20200911110100284_NACHODSKO-R5_snap.fits;57.1904;26532.7;56.2058;0
20200911110200358_NACHODSKO-R5_snap.fits;73.4426;26449.2;60.25;0
20200911110300433_NACHODSKO-R5_snap.fits;63.6564;26528.3;61.3409;0
20200911110400508_NACHODSKO-R5_snap.fits;68.0441;26513.7;60.2919;0
20200911110500582_NACHODSKO-R5_snap.fits;64.2161;26525.4;60.5505;0
20200911110600657_NACHODSKO-R5_snap.fits;58.8809;26512.2;66.1815;0
20200911110700732_NACHODSKO-R5_snap.fits;50.4358;26507.8;63.8205;0
20200911110800806_NACHODSKO-R5_snap.fits;58.628;26478.5;49.1536;0
20200911110900881_NACHODSKO-R5_snap.fits;68.424;26526.9;58.6508;0
20200911111000956_NACHODSKO-R5_snap.fits;59.3179;26459.5;50.5239;0
20200911111101030_NACHODSKO-R5_snap.fits;65.2796;26463.9;61.2026;0
20200911111201105_NACHODSKO-R5_snap.fits;65.4781;26529.8;43.6058;0
20200911111301180_NACHODSKO-R5_snap.fits;55.9792;26450.7;61.4391;0
20200911111401254_NACHODSKO-R5_snap.fits;56.8201;26488.8;57.4731;0
20200911111501329_NACHODSKO-R5_snap.fits;63.9636;26450.7;46.7071;0
20200911111601404_NACHODSKO-R5_snap.fits;65.7555;26449.2;52.9584;0
20200911111701478_NACHODSKO-R5_snap.fits;62.0716;26475.6;61.8075;0
20200911111801553_NACHODSKO-R5_snap.fits;63.0108;26477.1;63.7099;0
20200911111901628_NACHODSKO-R5_snap.fits;57.3555;26478.5;52.8501;0
20200911112001702_NACHODSKO-R5_snap.fits;64.6177;26512.2;47.8479;0
20200911112101777_NACHODSKO-R5_snap.fits;63.1636;26532.7;47.8846;0
20200911112201852_NACHODSKO-R5_snap.fits;63.0831;26541.5;57.148;0
20200911112301926_NACHODSKO-R5_snap.fits;61.3597;26545.9;55.2819;0
20200911112402001_NACHODSKO-R5_snap.fits;72.4065;26531.2;49.9372;0
20200911112502076_NACHODSKO-R5_snap.fits;60.1166;26477.1;54.9778;0
20200911112631505_NACHODSKO-R5_met.fits;52.9548;26506.3;116.892;0.170667
20200911112602150_NACHODSKO-R5_snap.fits;66.0329;26450.7;63.6457;0
20200911112702225_NACHODSKO-R5_snap.fits;60.3663;26544.4;49.9793;0
20200911112802300_NACHODSKO-R5_snap.fits;55.8084;26547.4;60.5343;0
20200911112902374_NACHODSKO-R5_snap.fits;53.6108;26526.9;45.1422;0
20200911113002449_NACHODSKO-R5_snap.fits;64.5719;26528.3;48.5537;0
20200911113102524_NACHODSKO-R5_snap.fits;60.2755;26506.3;67.9638;0
20200911113202598_NACHODSKO-R5_snap.fits;62.3219;26529.8;48.1176;0
20200911113302673_NACHODSKO-R5_snap.fits;54.379;26471.2;61.977;0
20200911113402748_NACHODSKO-R5_snap.fits;54.6701;26449.2;49.6869;0
20200911113502822_NACHODSKO-R5_snap.fits;56.6456;26487.3;50.9685;0
20200911113602897_NACHODSKO-R5_snap.fits;57.319;26543;48.0886;0
20200911113702972_NACHODSKO-R5_snap.fits;56.6816;26490.2;55.1182;0
20200911113803046_NACHODSKO-R5_snap.fits;47.1919;26521;44.8763;0
20200911113903121_NACHODSKO-R5_snap.fits;50.0296;26544.4;60.6916;0
20200911114003196_NACHODSKO-R5_snap.fits;54.1794;26515.1;42.6205;0
20200911114103270_NACHODSKO-R5_snap.fits;53.0669;26472.7;52.2625;0
20200911114203345_NACHODSKO-R5_snap.fits;47.6263;26496.1;45.1501;0
20200911114303420_NACHODSKO-R5_snap.fits;67.8565;26480;53.8362;0
20200911114403494_NACHODSKO-R5_snap.fits;58.1376;26475.6;35.5336;0
20200911114503569_NACHODSKO-R5_snap.fits;50.5038;26496.1;69.0611;0
20200911114603644_NACHODSKO-R5_snap.fits;70.0427;26450.7;63.2675;0
20200911114703718_NACHODSKO-R5_snap.fits;57.8346;26547.4;55.5564;0
20200911114803793_NACHODSKO-R5_snap.fits;55.4609;26488.8;52.5353;0
20200911114903868_NACHODSKO-R5_snap.fits;65.1375;26453.6;62.3577;0
20200911115003942_NACHODSKO-R5_snap.fits;54.7887;26493.2;64.0656;0
20200911115104017_NACHODSKO-R5_snap.fits;56.2519;26515.1;56.6356;0
20200911115204092_NACHODSKO-R5_snap.fits;51.0878;26465.3;51.267;0
20200911115304166_NACHODSKO-R5_snap.fits;56.7008;26496.1;55.433;0
20200911115417724_NACHODSKO-R5_met.fits;45.0338;26488.8;92.6068;0.341333
20200911115404241_NACHODSKO-R5_snap.fits;51.8862;26472.7;58.7295;0
20200911115504316_NACHODSKO-R5_snap.fits;55.0716;26537.1;53.1569;0
20200911115604390_NACHODSKO-R5_snap.fits;56.4411;26545.9;47.5287;0
20200911115704465_NACHODSKO-R5_snap.fits;67.2741;26509.3;42.4688;0
20200911115804540_NACHODSKO-R5_snap.fits;52.6622;26506.3;56.8424;0
20200911115904614_NACHODSKO-R5_snap.fits;57.8365;26523.9;47.1641;0
