# file name; noise; peak f.; mag.; duration
20200911040028924_NACHODSKO-R5_snap.fits;32.3406;26523.9;21.8632;0
20200911040208593_NACHODSKO-R5_met.fits;30.1647;26529.8;76.7106;0.170667
20200911040128998_NACHODSKO-R5_snap.fits;26.0415;26547.4;27.2288;0
20200911040315153_NACHODSKO-R5_met.fits;32.536;26521;574.551;0.341333
20200911040229073_NACHODSKO-R5_snap.fits;31.7345;26496.1;25.2645;0
20200911040324369_NACHODSKO-R5_met.fits;32.7767;26485.8;182.327;1.87733
20200911040329148_NACHODSKO-R5_snap.fits;34.4543;26462.4;19.7644;0
20200911040429222_NACHODSKO-R5_snap.fits;30.9107;26477.1;31.8658;0
20200911040529297_NACHODSKO-R5_snap.fits;34.5683;26466.8;35.279;0
20200911040629372_NACHODSKO-R5_snap.fits;36.1673;26462.4;30.978;0
20200911040729446_NACHODSKO-R5_snap.fits;38.6999;26453.6;26.7972;0
20200911040829521_NACHODSKO-R5_snap.fits;36.818;26488.8;28.9358;0
20200911040929596_NACHODSKO-R5_snap.fits;30.3049;26469.7;28.7929;0
20200911041029670_NACHODSKO-R5_snap.fits;30.4779;26509.3;24.3061;0
20200911041129745_NACHODSKO-R5_snap.fits;30.3019;26509.3;18.4011;0
20200911041229820_NACHODSKO-R5_snap.fits;31.5544;26480;30.799;0
20200911041329894_NACHODSKO-R5_snap.fits;31.4342;26526.9;24.7887;0
20200911041429969_NACHODSKO-R5_snap.fits;34.324;26466.8;24.5826;0
20200911041530044_NACHODSKO-R5_snap.fits;35.1491;26502;22.2599;0
20200911041630118_NACHODSKO-R5_snap.fits;39.3214;26460.9;29.322;0
20200911041730193_NACHODSKO-R5_snap.fits;33.0614;26522.5;26.5743;0
20200911041830268_NACHODSKO-R5_snap.fits;31.0001;26544.4;26.537;0
20200911041957308_NACHODSKO-R5_met.fits;33.0177;26528.3;101.023;0.170667
20200911041930342_NACHODSKO-R5_snap.fits;37.7023;26472.7;28.6759;0
20200911042030417_NACHODSKO-R5_snap.fits;34.5691;26496.1;32.2303;0
20200911042130492_NACHODSKO-R5_snap.fits;36.9342;26474.1;28.0711;0
20200911042230566_NACHODSKO-R5_snap.fits;28.5;26523.9;27.4177;0
20200911042330641_NACHODSKO-R5_snap.fits;34.1497;26504.9;28.1318;0
20200911042430716_NACHODSKO-R5_snap.fits;30.3519;26496.1;29.7586;0
20200911042530790_NACHODSKO-R5_snap.fits;29.0976;26475.6;17.7633;0
20200911042630865_NACHODSKO-R5_snap.fits;31.5357;26462.4;26.5962;0
20200911042730940_NACHODSKO-R5_snap.fits;39.0224;26487.3;35.1876;0
20200911042831014_NACHODSKO-R5_snap.fits;36.2766;26472.7;28.4703;0
20200911042931089_NACHODSKO-R5_snap.fits;32.3194;26458;35.3842;0
20200911043031164_NACHODSKO-R5_snap.fits;35.3268;26497.6;25.2676;0
20200911043131238_NACHODSKO-R5_snap.fits;34.0981;26545.9;29.4763;0
20200911043231313_NACHODSKO-R5_snap.fits;34.8744;26460.9;25.9689;0
20200911043331388_NACHODSKO-R5_snap.fits;33.1414;26519.5;26.9237;0
20200911043503718_NACHODSKO-R5_met.fits;29.7375;26516.6;273.795;0.341333
20200911043431462_NACHODSKO-R5_snap.fits;33.3494;26532.7;27.108;0
20200911043531537_NACHODSKO-R5_snap.fits;35.3206;26541.5;22.8012;0
20200911043631612_NACHODSKO-R5_snap.fits;39.3172;26503.4;22.0463;0
20200911043731686_NACHODSKO-R5_snap.fits;35.3672;26484.4;26.8193;0
20200911043924838_NACHODSKO-R5_met.fits;31.6329;26484.4;94.8825;0.170667
20200911043831761_NACHODSKO-R5_snap.fits;32.6409;26452.1;24.4503;0
20200911043931836_NACHODSKO-R5_snap.fits;30.9858;26509.3;26.7594;0
20200911044031910_NACHODSKO-R5_snap.fits;32.5614;26540;25.6219;0
20200911044131985_NACHODSKO-R5_snap.fits;34.4083;26453.6;33.7695;0
20200911044232060_NACHODSKO-R5_snap.fits;28.8423;26478.5;34.0325;0
20200911044332134_NACHODSKO-R5_snap.fits;36.1629;26453.6;25.043;0
20200911044432209_NACHODSKO-R5_snap.fits;27.5324;26478.5;30.115;0
20200911044532284_NACHODSKO-R5_snap.fits;33.7898;26528.3;33.1465;0
20200911044632358_NACHODSKO-R5_snap.fits;37.018;26491.7;27.128;0
20200911044732433_NACHODSKO-R5_snap.fits;32.1281;26452.1;40.97;0
20200911044832508_NACHODSKO-R5_snap.fits;37.2711;26458;27.4421;0
20200911044939409_NACHODSKO-R5_met.fits;38.5469;26513.7;146.505;0.170667
20200911044932582_NACHODSKO-R5_snap.fits;37.4467;26534.2;31.8633;0
20200911045052113_NACHODSKO-R5_met.fits;33.1779;26477.1;115.512;0.170667
20200911045054502_NACHODSKO-R5_met.fits;40.1267;26506.3;106.872;0.170667
20200911045032657_NACHODSKO-R5_snap.fits;36.9426;26458;26.619;0
20200911045120200911045132732_NACHODSKO-R5_snap.fits;36.0749;26459.5;33.1599;0
