20200911130109244_NACHODSKO-R5_snap.fits;48.3517;26547.4;45.0022;0
20200911130302396_NACHODSKO-R5_met.fits;50.1639;26532.7;116.635;0.170667
20200911130209318_NACHODSKO-R5_snap.fits;54.5105;26481.4;42.333;0
20200911130309393_NACHODSKO-R5_snap.fits;51.3272;26496.1;43.2943;0
20200911130409468_NACHODSKO-R5_snap.fits;48.8082;26519.5;43.1258;0
20200911130509542_NACHODSKO-R5_snap.fits;52.5584;26458;38.6514;0
20200911130609617_NACHODSKO-R5_snap.fits;54.264;26453.6;48.8274;0
20200911130709692_NACHODSKO-R5_snap.fits;48.1483;26491.7;46.2678;0
20200911130809766_NACHODSKO-R5_snap.fits;55.2881;26474.1;39.871;0
20200911130909841_NACHODSKO-R5_snap.fits;50.4875;26462.4;34.4343;0
20200911131009916_NACHODSKO-R5_snap.fits;50.3236;26535.6;37.8844;0
20200911131109990_NACHODSKO-R5_snap.fits;46.7555;26518.1;42.8297;0
20200911131210065_NACHODSKO-R5_snap.fits;51.2817;26526.9;24.8828;0
20200911131310140_NACHODSKO-R5_snap.fits;41.4547;26475.6;40.4781;0
20200911131410214_NACHODSKO-R5_snap.fits;50.1532;26516.6;43.6634;0
20200911131510289_NACHODSKO-R5_snap.fits;42.7563;26540;51.8625;0
20200911131610364_NACHODSKO-R5_snap.fits;44.9596;26523.9;37.0963;0
20200911131710438_NACHODSKO-R5_snap.fits;46.448;26503.4;56.6348;0
20200911131810513_NACHODSKO-R5_snap.fits;48.9436;26462.4;35.1071;0
20200911131910588_NACHODSKO-R5_snap.fits;51.2102;26458;54.4951;0
20200911132010662_NACHODSKO-R5_snap.fits;52.5116;26500.5;43.1669;0
20200911132110737_NACHODSKO-R5_snap.fits;48.0921;26493.2;50.4302;0
20200911132209788_NACHODSKO-R5_met.fits;50.3934;26499;107.263;0.170667
20200911132250236_NACHODSKO-R5_met.fits;69.2271;26507.8;210.879;0.170667
20200911132210812_NACHODSKO-R5_snap.fits;48.5503;26459.5;48.6698;0
20200911132310886_NACHODSKO-R5_snap.fits;57.9421;26518.1;47.348;0
20200911132410961_NACHODSKO-R5_snap.fits;51.4199;26466.8;49.0363;0
20200911132511036_NACHODSKO-R5_snap.fits;46.4678;26534.2;39.5031;0
20200911132611110_NACHODSKO-R5_snap.fits;48.7751;26449.2;34.1399;0
20200911132711185_NACHODSKO-R5_snap.fits;46.6132;26463.9;51.9411;0
20200911132811260_NACHODSKO-R5_snap.fits;49.4378;26541.5;41.1928;0
20200911132911334_NACHODSKO-R5_snap.fits;47.3897;26515.1;32.6978;0
20200911133011409_NACHODSKO-R5_snap.fits;38.0196;26543;39.5646;0
20200911133111484_NACHODSKO-R5_snap.fits;43.9696;26547.4;42.1693;0
20200911133211558_NACHODSKO-R5_snap.fits;44.8854;26526.9;47.9962;0
20200911133311633_NACHODSKO-R5_snap.fits;48.4781;26547.4;42.9793;0
20200911133411708_NACHODSKO-R5_snap.fits;52.9561;26465.3;41.7923;0
20200911133511782_NACHODSKO-R5_snap.fits;50.8183;26460.9;48.1204;0
20200911133611857_NACHODSKO-R5_snap.fits;47.0035;26493.2;42.6969;0
20200911133711932_NACHODSKO-R5_snap.fits;53.5504;26471.2;45.191;0
20200911133812006_NACHODSKO-R5_snap.fits;49.2001;26535.6;48.9762;0
20200911133912081_NACHODSKO-R5_snap.fits;45.2577;26481.4;48.2617;0
20200911134012156_NACHODSKO-R5_snap.fits;46.4654;26543;46.8898;0
20200911134112230_NACHODSKO-R5_snap.fits;57.1287;26468.3;37.4013;0
20200911134246950_NACHODSKO-R5_met.fits;51.0009;26519.5;194.963;0.170667
20200911134212305_NACHODSKO-R5_snap.fits;46.5548;26490.2;49.3184;0
20200911134312380_NACHODSKO-R5_snap.fits;43.1677;26515.1;43.5605;0
20200911134412454_NACHODSKO-R5_snap.fits;55.2112;26525.4;52.9775;0
20200911134512529_NACHODSKO-R5_snap.fits;64.0533;26502;57.0884;0
20200911134612604_NACHODSKO-R5_snap.fits;53.391;26485.8;51.2422;0
20200911134712678_NACHODSKO-R5_snap.fits;47.774;26475.6;44.9122;0
20200911134812753_NACHODSKO-R5_snap.fits;49.5894;26506.3;51.7126;0
20200911134912828_NACHODSKO-R5_snap.fits;53.1433;26531.2;43.1477;0
20200911135012902_NACHODSKO-R5_snap.fits;41.7793;26491.7;35.4758;0
20200911135112977_NACHODSKO-R5_snap.fits;46.3884;26466.8;45.3382;0
20200911135213052_NACHODSKO-R5_snap.fits;55.5767;26519.5;45.3374;0
20200911135313126_NACHODSKO-R5_snap.fits;54.5115;26496.1;51.6351;0
20200911135413201_NACHODSKO-R5_snap.fits;47.8222;26512.2;53.189;0
20200911135513276_NACHODSKO-R5_snap.fits;49.1136;26545.9;44.2211;0
20200911135613350_NACHODSKO-R5_snap.fits;51.7191;26547.4;45.7173;0
20200911135713425_NACHODSKO-R5_snap.fits;46.6109;26543;42.9846;0
2020091113
