20200911180131644_NACHODSKO-R5_snap.fits;23.9289;26452.1;21.5286;0
20200911180231718_NACHODSKO-R5_snap.fits;21.4106;26538.6;29.9397;0
20200911180351249_NACHODSKO-R5_met.fits;25.6714;26487.3;73.2556;0.170667
20200911180331793_NACHODSKO-R5_snap.fits;29.5773;26540;17.9495;0
20200911180431868_NACHODSKO-R5_snap.fits;21.7741;26502;18.1687;0
20200911180531942_NACHODSKO-R5_snap.fits;23.0967;26455.1;17.7309;0
20200911180632017_NACHODSKO-R5_snap.fits;21.3585;26541.5;15.7289;0
20200911180732092_NACHODSKO-R5_snap.fits;25.8019;26509.3;21.0222;0
20200911180832166_NACHODSKO-R5_snap.fits;21.4508;26465.3;23.2308;0
20200911180932241_NACHODSKO-R5_snap.fits;22.2259;26452.1;21.974;0
20200911181032316_NACHODSKO-R5_snap.fits;26.1308;26463.9;27.5857;0
20200911181132390_NACHODSKO-R5_snap.fits;27.5811;26475.6;26.9271;0
20200911181232465_NACHODSKO-R5_snap.fits;24.1907;26538.6;28.2046;0
20200911181332540_NACHODSKO-R5_snap.fits;31.9462;26496.1;38.2131;0
20200911181432614_NACHODSKO-R5_snap.fits;25.0543;26465.3;21.1701;0
20200911181532689_NACHODSKO-R5_snap.fits;26.9118;26518.1;24.05;0
20200911181632764_NACHODSKO-R5_snap.fits;21.5078;26458;20.4492;0
20200911181732838_NACHODSKO-R5_snap.fits;28.7182;26500.5;29.4504;0
20200911181903121_NACHODSKO-R5_met.fits;31.2966;26497.6;92.158;0.170667
20200911181832913_NACHODSKO-R5_snap.fits;27.3341;26516.6;25.3359;0
20200911181932988_NACHODSKO-R5_snap.fits;23.0479;26472.7;20.6551;0
20200911182033062_NACHODSKO-R5_snap.fits;32.9985;26529.8;21.4966;0
20200911182133137_NACHODSKO-R5_snap.fits;21.652;26496.1;27.9883;0
20200911182233212_NACHODSKO-R5_snap.fits;24.4459;26515.1;19.2637;0
20200911182333286_NACHODSKO-R5_snap.fits;25.605;26500.5;24.0287;0
20200911182433361_NACHODSKO-R5_snap.fits;28.7937;26488.8;19.6888;0
20200911182533436_NACHODSKO-R5_snap.fits;30.1274;26519.5;23.891;0
20200911182633510_NACHODSKO-R5_snap.fits;27.9928;26537.1;20.2217;0
20200911182733585_NACHODSKO-R5_snap.fits;28.5741;26534.2;26.1391;0
20200911182833660_NACHODSKO-R5_snap.fits;26.0735;26543;19.3018;0
20200911182933734_NACHODSKO-R5_snap.fits;32.1046;26519.5;23.1766;0
20200911183058044_NACHODSKO-R5_met.fits;29.7048;26493.2;66.6328;0.170667
20200911183119718_NACHODSKO-R5_met.fits;27.9091;26485.8;62.3482;0.170667
20200911183033809_NACHODSKO-R5_snap.fits;22.5591;26491.7;17.0447;0
20200911183136956_NACHODSKO-R5_met.fits;25.3815;26493.2;63.5359;0.170667
20200911183133884_NACHODSKO-R5_snap.fits;23.7281;26528.3;28.1203;0
20200911183314577_NACHODSKO-R5_met.fits;24.7684;26485.8;67.862;0.170667
20200911183233958_NACHODSKO-R5_snap.fits;24.9798;26529.8;19.6015;0
20200911183334033_NACHODSKO-R5_snap.fits;28.2866;26528.3;19.5087;0
20200911183434108_NACHODSKO-R5_snap.fits;24.2172;26523.9;25.8247;0
20200911183534182_NACHODSKO-R5_snap.fits;28.3573;26538.6;20.7725;0
20200911183634257_NACHODSKO-R5_snap.fits;35.104;26510.7;29.6403;0
20200911183734332_NACHODSKO-R5_snap.fits;24.3883;26535.6;20.6645;0
20200911183850278_NACHODSKO-R5_met.fits;26.225;26493.2;131.468;0.341333
20200911183834406_NACHODSKO-R5_snap.fits;25.7195;26545.9;19.5638;0
20200911183934481_NACHODSKO-R5_snap.fits;27.0863;26544.4;20.8338;0
20200911184034556_NACHODSKO-R5_snap.fits;26.4029;26545.9;21.0094;0
20200911184134630_NACHODSKO-R5_snap.fits;26.0956;26480;20.9806;0
20200911184321980_NACHODSKO-R5_met.fits;24.6481;26519.5;71.3996;0.170667
20200911184234705_NACHODSKO-R5_snap.fits;29.3999;26471.2;23.9842;0
20200911184334780_NACHODSKO-R5_snap.fits;23.2283;26452.1;26.6888;0
20200911184434854_NACHODSKO-R5_snap.fits;26.1078;26459.5;26.5928;0
20200911184536636_NACHODSKO-R5_met.fits;28.7007;26481.4;152.681;0.512
20200911184534929_NACHODSKO-R5_snap.fits;27.8902;26538.6;23.9428;0
20200911184635004_NACHODSKO-R5_snap.fits;28.2603;26475.6;31.1314;0
20200911184735078_NACHODSKO-R5_snap.fits;28.1907;26494.6;21.8079;0
20200911184913212_NACHODSKO-R5_met.fits;23.4615;26507.8;51.8931;0.341333
20200911184835153_NACHODSKO-R5_snap.fits;24.5187;26465.3;21.6307;0
20200911185000998_NACHODSKO-R5_met.fits;22.3006;26509.3;54.23;0.170667
20200911184935228_NACHODSKO-R5_snap.fits;27.8793;26526.9;23.4194;0
20200911185044348_NACHODSKO-R5_met.
