# file name; noise; peak f.; mag.; duration
20200911010015484_NACHODSKO-R5_snap.fits;26.1932;26471.2;25.2631;0
20200911010115558_NACHODSKO-R5_snap.fits;26.8996;26545.9;24.1281;0
20200911010215633_NACHODSKO-R5_snap.fits;28.9503;26469.7;23.3422;0
20200911010401617_NACHODSKO-R5_met.fits;25.4696;26513.7;52.3987;0.170667
20200911010315708_NACHODSKO-R5_snap.fits;28.1957;26509.3;30.808;0
20200911010451281_NACHODSKO-R5_met.fits;27.472;26449.2;62.376;1.36533
20200911010415782_NACHODSKO-R5_snap.fits;29.3057;26460.9;28.1705;0
20200911010515857_NACHODSKO-R5_snap.fits;28.7958;26526.9;24.9957;0
20200911010615932_NACHODSKO-R5_snap.fits;29.6826;26532.7;33.3865;0
20200911010716006_NACHODSKO-R5_snap.fits;24.9189;26503.4;22.391;0
20200911010816081_NACHODSKO-R5_snap.fits;30.2824;26525.4;25.4354;0
20200911010916156_NACHODSKO-R5_snap.fits;31.9289;26504.9;21.238;0
20200911011016230_NACHODSKO-R5_snap.fits;29.537;26534.2;30.1836;0
20200911011116305_NACHODSKO-R5_snap.fits;28.7391;26512.2;23.2866;0
20200911011216380_NACHODSKO-R5_snap.fits;29.6507;26532.7;25.3772;0
20200911011316454_NACHODSKO-R5_snap.fits;32.3506;26515.1;29.0934;0
20200911011416529_NACHODSKO-R5_snap.fits;28.2959;26535.6;22.2852;0
20200911011516604_NACHODSKO-R5_snap.fits;29.4512;26512.2;27.9244;0
20200911011657468_NACHODSKO-R5_met.fits;35.2558;26474.1;77.8222;0.341333
20200911011616678_NACHODSKO-R5_snap.fits;27.2129;26485.8;19.7332;0
20200911011716753_NACHODSKO-R5_snap.fits;32.4493;26502;25.2698;0
20200911011816828_NACHODSKO-R5_snap.fits;26.2777;26481.4;25.5828;0
20200911011916902_NACHODSKO-R5_snap.fits;27.8023;26537.1;25.7467;0
20200911012016977_NACHODSKO-R5_snap.fits;27.0136;26488.8;29.6733;0
20200911012117052_NACHODSKO-R5_snap.fits;28.5957;26506.3;20.0018;0
20200911012217126_NACHODSKO-R5_snap.fits;30.9507;26482.9;27.6785;0
20200911012317201_NACHODSKO-R5_snap.fits;29.3547;26452.1;25.7847;0
20200911012417276_NACHODSKO-R5_snap.fits;29.3528;26456.5;22.86;0
20200911012517350_NACHODSKO-R5_snap.fits;28.7915;26481.4;30.7906;0
20200911012617425_NACHODSKO-R5_snap.fits;26.6251;26516.6;25.8103;0
20200911012717500_NACHODSKO-R5_snap.fits;28.6934;26503.4;31.2987;0
20200911012817574_NACHODSKO-R5_snap.fits;33.0456;26475.6;31.4907;0
20200911012917649_NACHODSKO-R5_snap.fits;28.9131;26541.5;27.7755;0
20200911013017724_NACHODSKO-R5_snap.fits;29.0015;26525.4;30.163;0
20200911013135889_NACHODSKO-R5_met.fits;25.6272;26506.3;71.8598;0.170667
20200911013117798_NACHODSKO-R5_snap.fits;30.1652;26449.2;21.7347;0
20200911013217873_NACHODSKO-R5_snap.fits;29.5632;26507.8;22.0017;0
20200911013346620_NACHODSKO-R5_met.fits;27.187;26468.3;88.2933;0.170667
20200911013317948_NACHODSKO-R5_snap.fits;30.2757;26478.5;26.6444;0
20200911013418022_NACHODSKO-R5_snap.fits;31.0637;26485.8;18.5215;0
20200911013518097_NACHODSKO-R5_snap.fits;27.3677;26487.3;28.0687;0
20200911013618172_NACHODSKO-R5_snap.fits;24.7766;26537.1;22.3029;0
20200911013718246_NACHODSKO-R5_snap.fits;30.966;26534.2;25.4766;0
20200911013818321_NACHODSKO-R5_snap.fits;22.3559;26547.4;25.8776;0
20200911013918396_NACHODSKO-R5_snap.fits;30.4069;26453.6;19.8598;0
20200911014018470_NACHODSKO-R5_snap.fits;30.12;26480;22.9311;0
20200911014118545_NACHODSKO-R5_snap.fits;31.7913;26497.6;24.3552;0
20200911014218620_NACHODSKO-R5_snap.fits;24.9094;26450.7;17.3454;0
20200911014318694_NACHODSKO-R5_snap.fits;27.7236;26493.2;24.4541;0
20200911014418769_NACHODSKO-R5_snap.fits;30.7167;26453.6;26.8888;0
20200911014518844_NACHODSKO-R5_snap.fits;30.6313;26488.8;28.8402;0
20200911014707046_NACHODSKO-R5_met.fits;25.124;26500.5;82.8668;0.341333
20200911014618918_NACHODSKO-R5_snap.fits;22.8772;26466.8;24.2632;0
20200911014718993_NACHODSKO-R5_snap.fits;29.2829;26480;28.7359;0
20200911014819068_NACHODSKO-R5_snap.fits;24.5969;26493.2;24.1707;0
20200911014916924_NACHODSKO-R5_met.fits;28.5775;26504.9;95.7867;0.170667
20200911014919142_NACHODSKO-R5_snap.fits;29.2905;26491.7;21.8427;0
20200911015019217_NACHODSKO-R5_snap.fits;29.2187;26482.9;27.7674;0
20200911015131750_NACHODSKO-R5_met.fits;27.4181;26504.9;58.1122;0.170667
20200911015119292_NACHODSKO-R5_snap.fits;24.107;26547.4;28.2638;0
20200920200911015219366_NACHODSKO-R5_snap.fits;23.7722;26484.4;27.9841;0
