# file name; noise; peak f.; mag.; duration
20200911030024444_NACHODSKO-R5_snap.fits;32.757;26488.8;35.8278;0
20200911030124518_NACHODSKO-R5_snap.fits;34.2368;26497.6;28.4098;0
20200911030224593_NACHODSKO-R5_snap.fits;29.7058;26463.9;34.4167;0
20200911030406310_NACHODSKO-R5_met.fits;35.1219;26509.3;125.393;0.170667
20200911030324668_NACHODSKO-R5_snap.fits;27.1092;26499;24.2022;0
20200911030449148_NACHODSKO-R5_met.fits;32.4496;26491.7;83.8708;0.341333
20200911030424742_NACHODSKO-R5_snap.fits;28.0482;26465.3;21.5097;0
20200911030524817_NACHODSKO-R5_snap.fits;28.1036;26545.9;26.081;0
20200911030624892_NACHODSKO-R5_snap.fits;25.4737;26490.2;22.5281;0
20200911030724966_NACHODSKO-R5_snap.fits;35.5684;26528.3;25.1493;0
20200911030836646_NACHODSKO-R5_met.fits;31.0944;26523.9;215.536;0.341333
20200911030850641_NACHODSKO-R5_met.fits;27.7396;26510.7;84.3;0.341333
20200911030858662_NACHODSKO-R5_met.fits;29.9304;26523.9;94.5083;0.682667
20200911030825041_NACHODSKO-R5_snap.fits;29.5966;26510.7;23.0844;0
20200911030925116_NACHODSKO-R5_snap.fits;29.0384;26471.2;24.7856;0
20200911031041916_NACHODSKO-R5_met.fits;24.4897;26499;69.8805;0.682667
20200911031044646_NACHODSKO-R5_met.fits;32.3594;26499;71.9582;0.512
20200911031047377_NACHODSKO-R5_met.fits;28.0014;26499;58.2733;0.170667
20200911031025190_NACHODSKO-R5_snap.fits;26.9134;26462.4;20.5805;0
20200911031125265_NACHODSKO-R5_snap.fits;32.8976;26540;29.6793;0
20200911031228753_NACHODSKO-R5_met.fits;31.165;26521;83.3638;1.19467
20200911031225340_NACHODSKO-R5_snap.fits;30.4238;26450.7;31.067;0
20200911031325414_NACHODSKO-R5_snap.fits;33.9572;26471.2;28.1785;0
20200911031425489_NACHODSKO-R5_snap.fits;30.6118;26515.1;24.9299;0
20200911031525564_NACHODSKO-R5_snap.fits;32.4136;26526.9;27.9543;0
20200911031625638_NACHODSKO-R5_snap.fits;30.6126;26503.4;23.2974;0
20200911031725713_NACHODSKO-R5_snap.fits;37.5161;26491.7;22.4442;0
20200911031825788_NACHODSKO-R5_snap.fits;27.3503;26503.4;29.9328;0
20200911031925862_NACHODSKO-R5_snap.fits;34.8518;26529.8;32.1995;0
20200911032109969_NACHODSKO-R5_met.fits;29.3537;26468.3;80.3367;0.170667
20200911032025937_NACHODSKO-R5_snap.fits;29.8777;26472.7;29.1489;0
20200911032126012_NACHODSKO-R5_snap.fits;27.9977;26537.1;24.6371;0
20200911032226086_NACHODSKO-R5_snap.fits;29.8782;26509.3;20.5885;0
20200911032326161_NACHODSKO-R5_snap.fits;27.7077;26469.7;28.1839;0
20200911032443985_NACHODSKO-R5_met.fits;27.2631;26493.2;115.515;0.170667
20200911032426236_NACHODSKO-R5_snap.fits;27.6183;26500.5;23.3544;0
20200911032621777_NACHODSKO-R5_met.fits;27.6499;26487.3;68.5261;0.170667
20200911032526310_NACHODSKO-R5_snap.fits;26.4255;26526.9;20.5036;0
20200911032722534_NACHODSKO-R5_met.fits;30.23;26490.2;201.764;0.341333
20200911032626385_NACHODSKO-R5_snap.fits;29.4502;26452.1;30.9861;0
20200911032726460_NACHODSKO-R5_snap.fits;25.5181;26482.9;33.9751;0
20200911032826534_NACHODSKO-R5_snap.fits;31.1535;26488.8;33.9645;0
20200911032926609_NACHODSKO-R5_snap.fits;27.1726;26510.7;25.5079;0
20200911033026684_NACHODSKO-R5_snap.fits;31.5534;26482.9;22.9184;0
20200911033126758_NACHODSKO-R5_snap.fits;32.6037;26543;30.7542;0
20200911033226833_NACHODSKO-R5_snap.fits;29.4794;26531.2;28.0655;0
20200911033400700_NACHODSKO-R5_met.fits;23.1509;26509.3;61.8934;0.170667
20200911033326908_NACHODSKO-R5_snap.fits;30.7967;26453.6;30.8914;0
20200911033426982_NACHODSKO-R5_snap.fits;26.558;26538.6;28.8953;0
20200911033527057_NACHODSKO-R5_snap.fits;31.0675;26481.4;22.3998;0
20200911033627132_NACHODSKO-R5_snap.fits;30.8218;26541.5;28.3306;0
20200911033727206_NACHODSKO-R5_snap.fits;31.5154;26466.8;27.3494;0
20200911033842812_NACHODSKO-R5_met.fits;26.6108;26512.2;112.206;0.170667
20200911033916604_NACHODSKO-R5_met.fits;30.1009;26507.8;98.5225;0.341333
20200911033827281_NACHODSKO-R5_snap.fits;28.8482;26487.3;25.5679;0
20200911033927356_NACHODSKO-R5_snap.fits;33.3847;26532.7;30.8167;0
20200911034027430_NACHODSKO-R5_snap.fits;30.4611;26449.2;23.782;0
20200911034127505_NACHODSKO-R5_snap.fits;33.511;26522.5;29.8989;0
20200911034232529_NACHODSKO-R5_met.fits;22.9718;26499;46.9258;0.170667
20200911034227580_NACHODSKO-R20200911034227580_NACHODSKO-R5_snap.fits;28.4136;26465.3;23.0578;0
