20200911160122684_NACHODSKO-R5_snap.fits;29.5953;26528.3;20.8025;0
20200911160222758_NACHODSKO-R5_snap.fits;27.7235;26490.2;25.6758;0
20200911160322833_NACHODSKO-R5_snap.fits;30.0306;26521;29.1968;0
20200911160422908_NACHODSKO-R5_snap.fits;28.1877;26543;28.3208;0
20200911160522982_NACHODSKO-R5_snap.fits;26.3858;26513.7;23.968;0
20200911160623057_NACHODSKO-R5_snap.fits;24.1835;26452.1;26.9228;0
20200911160723132_NACHODSKO-R5_snap.fits;30.2613;26504.9;27.2916;0
20200911160823206_NACHODSKO-R5_snap.fits;26.588;26502;27.8802;0
20200911160923281_NACHODSKO-R5_snap.fits;27.1907;26493.2;24.2172;0
20200911161023356_NACHODSKO-R5_snap.fits;28.7422;26491.7;18.4365;0
20200911161209510_NACHODSKO-R5_met.fits;35.6266;26512.2;137.583;0.341333
20200911161123430_NACHODSKO-R5_snap.fits;26.4114;26465.3;23.8839;0
20200911161223505_NACHODSKO-R5_snap.fits;31.5806;26526.9;34.8175;0
20200911161323580_NACHODSKO-R5_snap.fits;28.5444;26526.9;22.309;0
20200911161423654_NACHODSKO-R5_snap.fits;31.8601;26519.5;23.0668;0
20200911161523729_NACHODSKO-R5_snap.fits;33.2848;26513.7;26.3504;0
20200911161623804_NACHODSKO-R5_snap.fits;29.5935;26510.7;26.5464;0
20200911161723878_NACHODSKO-R5_snap.fits;30.3883;26472.7;28.9591;0
20200911161859452_NACHODSKO-R5_met.fits;28.2856;26496.1;61.4452;0.170667
20200911161903377_NACHODSKO-R5_met.fits;29.4973;26534.2;67.343;0.682667
20200911161823953_NACHODSKO-R5_snap.fits;27.135;26452.1;29.4881;0
20200911161924028_NACHODSKO-R5_snap.fits;32.5235;26480;21.4015;0
20200911162024102_NACHODSKO-R5_snap.fits;31.9963;26488.8;32.4494;0
20200911162124177_NACHODSKO-R5_snap.fits;31.6632;26458;19.8867;0
20200911162224252_NACHODSKO-R5_snap.fits;30.1718;26477.1;23.8781;0
20200911162324326_NACHODSKO-R5_snap.fits;27.2697;26474.1;28.6138;0
20200911162424401_NACHODSKO-R5_snap.fits;33.2397;26449.2;27.8991;0
20200911162556732_NACHODSKO-R5_met.fits;35.534;26506.3;109.598;0.170667
20200911162524476_NACHODSKO-R5_snap.fits;28.9164;26469.7;33.7997;0
20200911162624550_NACHODSKO-R5_snap.fits;29.8842;26493.2;28.313;0
20200911162820262_NACHODSKO-R5_met.fits;33.7563;26497.6;93.4273;0.341333
20200911162724625_NACHODSKO-R5_snap.fits;31.6958;26516.6;32.2457;0
20200911162824700_NACHODSKO-R5_snap.fits;33.2017;26523.9;31.7641;0
20200911162924774_NACHODSKO-R5_snap.fits;34.4614;26499;31.1415;0
20200911163024849_NACHODSKO-R5_snap.fits;26.3878;26525.4;29.8753;0
20200911163124924_NACHODSKO-R5_snap.fits;29.7027;26472.7;34.9146;0
20200911163224998_NACHODSKO-R5_snap.fits;29.5463;26497.6;40.4676;0
20200911163325073_NACHODSKO-R5_snap.fits;35.4339;26535.6;30.925;0
20200911163456209_NACHODSKO-R5_met.fits;29.5513;26510.7;75.6661;0.170667
20200911163506278_NACHODSKO-R5_met.fits;27.5784;26499;62.9837;0.170667
20200911163425148_NACHODSKO-R5_snap.fits;28.1049;26513.7;30.0471;0
20200911163525222_NACHODSKO-R5_snap.fits;30.5885;26485.8;33.6031;0
20200911163625297_NACHODSKO-R5_snap.fits;31.945;26521;20.4665;0
20200911163725372_NACHODSKO-R5_snap.fits;31.4002;26504.9;23.9919;0
20200911163914428_NACHODSKO-R5_met.fits;24.1828;26500.5;65.2488;0.170667
20200911163825446_NACHODSKO-R5_snap.fits;27.1335;26523.9;25.7388;0
20200911163925521_NACHODSKO-R5_snap.fits;26.355;26491.7;22.876;0
20200911164025596_NACHODSKO-R5_snap.fits;21.8639;26496.1;22.7668;0
20200911164125670_NACHODSKO-R5_snap.fits;28.4392;26518.1;27.1334;0
20200911164225745_NACHODSKO-R5_snap.fits;33.5888;26491.7;28.3965;0
20200911164325820_NACHODSKO-R5_snap.fits;26.3618;26529.8;26.8788;0
20200911164425894_NACHODSKO-R5_snap.fits;26.0963;26496.1;28.2813;0
20200911164617510_NACHODSKO-R5_met.fits;26.3503;26515.1;93.4159;0.170667
20200911164525969_NACHODSKO-R5_snap.fits;26.3873;26510.7;22.6;0
20200911164626044_NACHODSKO-R5_snap.fits;24.9905;26500.5;31.1583;0
20200911164726118_NACHODSKO-R5_snap.fits;30.4016;26538.6;29.4782;0
20200911164913980_NACHODSKO-R5_met.fits;29.2341;26496.1;60.5088;0.170667
20200911164826193_NACHODSKO-R5_snap.fits;29.6079;26531.2;25.7697;0
20200911164926268_NACHODSKO-R5_snap.fits;28.2679;26523.9;26.34;0
20200911165026342_NACHODSKO-R5_snap.fits;24.1059;26541.5;23.523;0
20200911165126417_NACHODSKO-R5_snap.fits;27.022;2
