20200911220149564_NACHODSKO-R5_snap.fits;26.4195;26512.2;27.253;0
20200911220249638_NACHODSKO-R5_snap.fits;28.5151;26459.5;20.7989;0
20200911220349713_NACHODSKO-R5_snap.fits;27.3303;26531.2;28.3328;0
20200911220449788_NACHODSKO-R5_snap.fits;22.9236;26499;20.2162;0
20200911220549862_NACHODSKO-R5_snap.fits;21.7623;26540;22.0309;0
20200911220649937_NACHODSKO-R5_snap.fits;23.5529;26519.5;26.3936;0
20200911220750012_NACHODSKO-R5_snap.fits;23.7482;26543;20.8575;0
20200911220850086_NACHODSKO-R5_snap.fits;27.2946;26462.4;21.5913;0
20200911220950161_NACHODSKO-R5_snap.fits;28.8369;26545.9;23.6727;0
20200911221145020_NACHODSKO-R5_met.fits;25.2756;26491.7;84.9994;1.36533
20200911221050236_NACHODSKO-R5_snap.fits;23.5991;26475.6;22.6814;0
20200911221150310_NACHODSKO-R5_snap.fits;27.4447;26509.3;24.2083;0
20200911221250385_NACHODSKO-R5_snap.fits;26.7775;26540;23.8365;0
20200911221404454_NACHODSKO-R5_met.fits;23.4935;26491.7;67.7053;0.341333
20200911221350460_NACHODSKO-R5_snap.fits;23.4377;26468.3;21.027;0
20200911221450534_NACHODSKO-R5_snap.fits;29.7415;26481.4;24.0234;0
20200911221550609_NACHODSKO-R5_snap.fits;25.5946;26507.8;21.8224;0
20200911221650684_NACHODSKO-R5_snap.fits;25.1031;26537.1;20.7146;0
20200911221750758_NACHODSKO-R5_snap.fits;28.649;26534.2;19.1929;0
20200911221850833_NACHODSKO-R5_snap.fits;26.7824;26499;22.8762;0
20200911221950908_NACHODSKO-R5_snap.fits;24.0894;26547.4;28.3326;0
20200911222050982_NACHODSKO-R5_snap.fits;30.6051;26482.9;23.8114;0
20200911222151057_NACHODSKO-R5_snap.fits;27.2007;26450.7;22.8899;0
20200911222251132_NACHODSKO-R5_snap.fits;27.1359;26512.2;25.2323;0
20200911222351206_NACHODSKO-R5_snap.fits;34.6749;26503.4;24.8297;0
20200911222451281_NACHODSKO-R5_snap.fits;22.2252;26480;20.1429;0
20200911222551356_NACHODSKO-R5_snap.fits;28.4718;26547.4;21.0656;0
20200911222709862_NACHODSKO-R5_met.fits;26.9293;26504.9;90.4796;0.341333
20200911222651430_NACHODSKO-R5_snap.fits;28.6936;26493.2;27.7813;0
20200911222842022_NACHODSKO-R5_met.fits;25.1147;26500.5;70.4314;0.170667
20200911222751505_NACHODSKO-R5_snap.fits;28.3683;26531.2;22.3309;0
20200911222851580_NACHODSKO-R5_snap.fits;24.6326;26525.4;24.8157;0
20200911222951654_NACHODSKO-R5_snap.fits;29.9709;26494.6;20.3155;0
20200911223112892_NACHODSKO-R5_met.fits;25.0661;26497.6;80.0166;0.170667
20200911223051729_NACHODSKO-R5_snap.fits;30.9643;26465.3;19.2949;0
20200911223210577_NACHODSKO-R5_met.fits;24.2035;26487.3;162.133;0.341333
20200911223151804_NACHODSKO-R5_snap.fits;28.1863;26449.2;31.5233;0
20200911223251878_NACHODSKO-R5_snap.fits;25.7902;26491.7;24.039;0
20200911223418236_NACHODSKO-R5_met.fits;27.6059;26504.9;78.3438;3.584
20200911223430182_NACHODSKO-R5_met.fits;25.4026;26493.2;63.3323;0.512
20200911223351953_NACHODSKO-R5_snap.fits;27.376;26490.2;29.083;0
20200911223452028_NACHODSKO-R5_snap.fits;25.1533;26547.4;27.4366;0
20200911223552102_NACHODSKO-R5_snap.fits;28.8342;26465.3;21.48;0
20200911223652177_NACHODSKO-R5_snap.fits;30.2818;26547.4;18.3412;0
20200911223752252_NACHODSKO-R5_snap.fits;26.3335;26475.6;29.8542;0
20200911223852326_NACHODSKO-R5_snap.fits;27.2899;26525.4;28.5885;0
20200911223952401_NACHODSKO-R5_snap.fits;29.3323;26452.1;25.9404;0
20200911224052476_NACHODSKO-R5_snap.fits;25.414;26521;26.9435;0
20200911224152550_NACHODSKO-R5_snap.fits;24.5354;26545.9;21.0413;0
20200911224252625_NACHODSKO-R5_snap.fits;24.4959;26488.8;16.4609;0
20200911224352700_NACHODSKO-R5_snap.fits;27.8785;26516.6;25.3356;0
20200911224452774_NACHODSKO-R5_snap.fits;26.7591;26490.2;25.636;0
20200911224552849_NACHODSKO-R5_snap.fits;29.4544;26515.1;20.2868;0
20200911224723473_NACHODSKO-R5_met.fits;26.1895;26504.9;98.9967;0.512
20200911224730812_NACHODSKO-R5_met.fits;25.7705;26503.4;58.7987;0.170667
20200911224652924_NACHODSKO-R5_snap.fits;25.9099;26488.8;21.1133;0
20200911224840444_NACHODSKO-R5_met.fits;22.7499;26491.7;62.478;0.170667
20200911224752998_NACHODSKO-R5_snap.fits;23.3502;26526.9;25.4022;0
20200911224853073_NACHODSKO-R5_snap.fits;23.7606;26455.1;26.3432;0
20200911224953148_NACHODSKO-R5_snap.fits;29.7894;26496.1;20.2223;0
20200911225053222_NACHODSKO-R5_snap.fits;30.5
