20200911190136124_NACHODSKO-R5_snap.fits;21.5943;26468.3;27.3231;0
20200911190236198_NACHODSKO-R5_snap.fits;29.1266;26522.5;19.9155;0
20200911190336273_NACHODSKO-R5_snap.fits;27.5396;26460.9;28.156;0
20200911190458534_NACHODSKO-R5_met.fits;22.0072;26497.6;153.097;0.341333
20200911190436348_NACHODSKO-R5_snap.fits;35.9886;26547.4;36.2561;0
20200911190536422_NACHODSKO-R5_snap.fits;31.3496;26523.9;29.5155;0
20200911190636497_NACHODSKO-R5_snap.fits;42.5267;26474.1;40.7708;0
20200911190736572_NACHODSKO-R5_snap.fits;33.5245;26541.5;34.0939;0
20200911190836646_NACHODSKO-R5_snap.fits;41.2905;26475.6;39.8918;0
20200911190936721_NACHODSKO-R5_snap.fits;44.1362;26482.9;35.3535;0
20200911191036796_NACHODSKO-R5_snap.fits;43.9275;26455.1;60.0349;0
20200911191136870_NACHODSKO-R5_snap.fits;51.0168;26529.8;36.4388;0
20200911191236945_NACHODSKO-R5_snap.fits;42.1051;26515.1;44.6046;0
20200911191337020_NACHODSKO-R5_snap.fits;44.7597;26528.3;47.3767;0
20200911191437094_NACHODSKO-R5_snap.fits;50.9454;26515.1;38.0236;0
20200911191537169_NACHODSKO-R5_snap.fits;40.7165;26518.1;36.2318;0
20200911191637244_NACHODSKO-R5_snap.fits;53.7541;26509.3;40.3633;0
20200911191737318_NACHODSKO-R5_snap.fits;43.2278;26496.1;51.3088;0
20200911191837393_NACHODSKO-R5_snap.fits;50.5227;26502;46.8369;0
20200911191937468_NACHODSKO-R5_snap.fits;48.9857;26509.3;41.6626;0
20200911192037542_NACHODSKO-R5_snap.fits;45.9707;26462.4;44.661;0
20200911192137617_NACHODSKO-R5_snap.fits;43.7949;26491.7;41.4324;0
20200911192237692_NACHODSKO-R5_snap.fits;48.345;26449.2;34.9227;0
20200911192337766_NACHODSKO-R5_snap.fits;57.2887;26455.1;36.3199;0
20200911192437841_NACHODSKO-R5_snap.fits;34.9902;26452.1;26.5676;0
20200911192537916_NACHODSKO-R5_snap.fits;43.4711;26496.1;40.4362;0
20200911192637990_NACHODSKO-R5_snap.fits;37.7878;26528.3;37.4842;0
20200911192738065_NACHODSKO-R5_snap.fits;44.7178;26450.7;40.9987;0
20200911192838140_NACHODSKO-R5_snap.fits;45.9537;26500.5;36.3757;0
20200911192938214_NACHODSKO-R5_snap.fits;45.4805;26485.8;46.089;0
20200911193038289_NACHODSKO-R5_snap.fits;42.7578;26504.9;36.5241;0
20200911193138364_NACHODSKO-R5_snap.fits;41.6383;26525.4;33.8831;0
20200911193238438_NACHODSKO-R5_snap.fits;37.2525;26487.3;40.1135;0
20200911193338513_NACHODSKO-R5_snap.fits;42.9846;26543;34.5143;0
20200911193452070_NACHODSKO-R5_met.fits;30.4868;26488.8;148.559;0.170667
20200911193438588_NACHODSKO-R5_snap.fits;38.8563;26513.7;48.0616;0
20200911193538662_NACHODSKO-R5_snap.fits;41.1153;26518.1;43.5065;0
20200911193638737_NACHODSKO-R5_snap.fits;41.9549;26493.2;37.586;0
20200911193738812_NACHODSKO-R5_snap.fits;40.8286;26507.8;31.9849;0
20200911193838886_NACHODSKO-R5_snap.fits;38.9725;26494.6;33.2481;0
20200911193938961_NACHODSKO-R5_snap.fits;43.9008;26541.5;37.5038;0
20200911194039036_NACHODSKO-R5_snap.fits;41.9148;26480;42.8699;0
20200911194139110_NACHODSKO-R5_snap.fits;36.0413;26529.8;30.2092;0
20200911194239185_NACHODSKO-R5_snap.fits;38.8719;26497.6;44.6885;0
20200911194339260_NACHODSKO-R5_snap.fits;38.0192;26481.4;29.3438;0
20200911194439334_NACHODSKO-R5_snap.fits;37.7337;26475.6;34.1721;0
20200911194557670_NACHODSKO-R5_met.fits;33.3389;26485.8;192.268;0.512
20200911194610129_NACHODSKO-R5_met.fits;41.4756;26459.5;84.7003;0.170667
20200911194539409_NACHODSKO-R5_snap.fits;41.7711;26494.6;38.9028;0
20200911194644945_NACHODSKO-R5_met.fits;41.334;26518.1;181.788;0.170667
20200911194639484_NACHODSKO-R5_snap.fits;45.9452;26521;39.9984;0
20200911194739558_NACHODSKO-R5_snap.fits;49.6639;26494.6;35.1293;0
20200911194839633_NACHODSKO-R5_snap.fits;42.3884;26491.7;36.5652;0
20200911194939708_NACHODSKO-R5_snap.fits;36.9786;26512.2;36.9801;0
20200911195039782_NACHODSKO-R5_snap.fits;35.4561;26480;42.4283;0
20200911195147366_NACHODSKO-R5_met.fits;30.7838;26478.5;61.5963;0.170667
20200911195139857_NACHODSKO-R5_snap.fits;36.144;26456.5;34.1825;0
20200911195239932_NACHODSKO-R5_snap.fits;35.7064;26482.9;26.84;0
20200911195340006_NACHODSKO-R5_snap.fits;35.8302;26450.7;28.7857;0
20200911195439910_NACHODSKO-R5_met.fits;33.253;26482.9;70.5719;0.170667
20200911195440081_NACHODSKO-R5_snap.fits;35.1783;26459.5;
