20200911200140604_NACHODSKO-R5_snap.fits;27.5794;26506.3;21.2148;0
20200911200240678_NACHODSKO-R5_snap.fits;24.48;26452.1;32.074;0
20200911200340753_NACHODSKO-R5_snap.fits;25.7826;26500.5;28.8482;0
20200911200440828_NACHODSKO-R5_snap.fits;27.831;26547.4;20.8525;0
20200911200540902_NACHODSKO-R5_snap.fits;29.1688;26528.3;23.3726;0
20200911200640977_NACHODSKO-R5_snap.fits;30.7551;26506.3;22.9237;0
20200911200808017_NACHODSKO-R5_met.fits;31.3627;26502;64.0822;0.170667
20200911200741052_NACHODSKO-R5_snap.fits;27.7666;26521;21.9618;0
20200911200841126_NACHODSKO-R5_snap.fits;25.3;26509.3;28.3445;0
20200911200941201_NACHODSKO-R5_snap.fits;27.7231;26465.3;24.1081;0
20200911201041276_NACHODSKO-R5_snap.fits;23.8945;26540;23.5769;0
20200911201141350_NACHODSKO-R5_snap.fits;27.7218;26455.1;21.3442;0
20200911201241425_NACHODSKO-R5_snap.fits;27.2282;26459.5;22.0463;0
20200911201341500_NACHODSKO-R5_snap.fits;28.6666;26540;25.4061;0
20200911201441574_NACHODSKO-R5_snap.fits;27.3686;26528.3;26.8667;0
20200911201541649_NACHODSKO-R5_snap.fits;26.833;26543;19.0655;0
20200911201641724_NACHODSKO-R5_snap.fits;24.9987;26547.4;22.6314;0
20200911201741798_NACHODSKO-R5_snap.fits;31.6964;26504.9;23.3639;0
20200911201841873_NACHODSKO-R5_snap.fits;30.9582;26525.4;25.9328;0
20200911201941948_NACHODSKO-R5_snap.fits;23.7267;26469.7;27.1431;0
20200911202042022_NACHODSKO-R5_snap.fits;27.3322;26537.1;29.0249;0
20200911202142097_NACHODSKO-R5_snap.fits;33.1495;26466.8;21.1154;0
20200911202242172_NACHODSKO-R5_snap.fits;26.1795;26497.6;28.7404;0
20200911202342246_NACHODSKO-R5_snap.fits;28.884;26478.5;23.0236;0
20200911202442321_NACHODSKO-R5_snap.fits;27.6685;26521;23.9878;0
20200911202542396_NACHODSKO-R5_snap.fits;27.1387;26510.7;21.6815;0
20200911202642470_NACHODSKO-R5_snap.fits;29.5321;26509.3;25.6558;0
20200911202742545_NACHODSKO-R5_snap.fits;28.4988;26478.5;23.8687;0
20200911202842620_NACHODSKO-R5_snap.fits;28.7976;26472.7;22.8866;0
20200911202942694_NACHODSKO-R5_snap.fits;26.3476;26518.1;21.4831;0
20200911203042769_NACHODSKO-R5_snap.fits;28.5771;26466.8;17.8295;0
20200911203142844_NACHODSKO-R5_snap.fits;25.6782;26534.2;29.76;0
20200911203242918_NACHODSKO-R5_snap.fits;25.0147;26474.1;25.3027;0
20200911203346918_NACHODSKO-R5_met.fits;26.3918;26493.2;80.2211;0.170667
20200911203342993_NACHODSKO-R5_snap.fits;26.5546;26507.8;25.2649;0
20200911203443068_NACHODSKO-R5_snap.fits;22.1383;26471.2;18.7273;0
20200911203548945_NACHODSKO-R5_met.fits;27.751;26497.6;162.646;0.341333
20200911203543142_NACHODSKO-R5_snap.fits;25.7855;26456.5;25.5934;0
20200911203643217_NACHODSKO-R5_snap.fits;27.495;26512.2;25.9347;0
20200911203743292_NACHODSKO-R5_snap.fits;26.9376;26521;33.2942;0
20200911203843366_NACHODSKO-R5_snap.fits;25.2881;26455.1;23.1479;0
20200911203943441_NACHODSKO-R5_snap.fits;36.5898;26515.1;26.2118;0
20200911204043516_NACHODSKO-R5_snap.fits;26.9483;26488.8;27.707;0
20200911204143590_NACHODSKO-R5_snap.fits;31.761;26543;22.0019;0
20200911204243665_NACHODSKO-R5_snap.fits;24.6999;26458;27.5756;0
20200911204343740_NACHODSKO-R5_snap.fits;28.7296;26519.5;24.8123;0
20200911204443814_NACHODSKO-R5_snap.fits;28.7993;26535.6;24.6343;0
20200911204543889_NACHODSKO-R5_snap.fits;32.2692;26523.9;26.8232;0
20200911204643964_NACHODSKO-R5_snap.fits;33.0602;26456.5;24.7693;0
20200911204744038_NACHODSKO-R5_snap.fits;32.959;26458;23.9655;0
20200911204844113_NACHODSKO-R5_snap.fits;31.0998;26484.4;26.2172;0
20200911204944188_NACHODSKO-R5_snap.fits;29.6984;26499;23.7067;0
20200911205044262_NACHODSKO-R5_snap.fits;36.8455;26504.9;26.4752;0
20200911205144337_NACHODSKO-R5_snap.fits;31.0876;26532.7;28.0952;0
20200911205323665_NACHODSKO-R5_met.fits;27.1719;26494.6;128.417;0.341333
20200911205244412_NACHODSKO-R5_snap.fits;28.4808;26512.2;25.879;0
20200911205351484_NACHODSKO-R5_met.fits;31.2622;26499;321.621;0.341333
20200911205344486_NACHODSKO-R5_snap.fits;31.7535;26522.5;21.9413;0
20200911205444561_NACHODSKO-R5_snap.fits;24.4525;26541.5;22.4406;0
20200911205544636_NACHODSKO-R5_snap.fits;27.8652;26504.9;23.6104;0
20200911205644710_NACHODSKO-R5_snap.fits;24.4218;26459.5;22.8643;0
20200911205835814_NA
