# file name; noise; peak f.; mag.; duration
20200911020019964_NACHODSKO-R5_snap.fits;28.3069;26532.7;27.7658;0
20200911020120038_NACHODSKO-R5_snap.fits;30.0612;26471.2;24.7292;0
20200911020220113_NACHODSKO-R5_snap.fits;29.3995;26521;28.8686;0
20200911020320188_NACHODSKO-R5_snap.fits;29.5206;26455.1;31.7501;0
20200911020420262_NACHODSKO-R5_snap.fits;28.8653;26466.8;23.5142;0
20200911020520337_NACHODSKO-R5_snap.fits;29.5228;26482.9;26.2618;0
20200911020620412_NACHODSKO-R5_snap.fits;28.094;26465.3;22.7195;0
20200911020720316_NACHODSKO-R5_met.fits;24.0298;26510.7;67.0863;0.170667
20200911020720486_NACHODSKO-R5_snap.fits;26.1669;26528.3;20.2417;0
20200911020820561_NACHODSKO-R5_snap.fits;31.6412;26484.4;26.2018;0
20200911020937020_NACHODSKO-R5_met.fits;24.5656;26500.5;51.8184;0.341333
20200911020939580_NACHODSKO-R5_met.fits;29.7241;26497.6;66.3837;0.170667
20200911021003644_NACHODSKO-R5_met.fits;23.7356;26497.6;146.26;0.682667
20200911020920636_NACHODSKO-R5_snap.fits;29.4497;26471.2;26.6588;0
20200911021020710_NACHODSKO-R5_snap.fits;25.8929;26519.5;19.5238;0
20200911021120785_NACHODSKO-R5_snap.fits;30.7904;26503.4;27.5433;0
20200911021220860_NACHODSKO-R5_snap.fits;26.2732;26468.3;23.7609;0
20200911021320934_NACHODSKO-R5_snap.fits;30.5683;26459.5;22.992;0
20200911021421009_NACHODSKO-R5_snap.fits;34.1093;26515.1;23.4301;0
20200911021521084_NACHODSKO-R5_snap.fits;33.4365;26475.6;16.1466;0
20200911021625254_NACHODSKO-R5_met.fits;33.7915;26494.6;105.683;0.170667
20200911021621158_NACHODSKO-R5_snap.fits;32.8138;26478.5;27.2554;0
20200911021721233_NACHODSKO-R5_snap.fits;31.3028;26456.5;22.3991;0
20200911021821308_NACHODSKO-R5_snap.fits;33.676;26472.7;25.5008;0
20200911021921382_NACHODSKO-R5_snap.fits;33.0064;26475.6;31.9389;0
20200911022041254_NACHODSKO-R5_met.fits;32.7131;26506.3;82.1528;0.341333
20200911022021457_NACHODSKO-R5_snap.fits;25.3433;26535.6;23.4749;0
20200911022136380_NACHODSKO-R5_met.fits;31.2967;26487.3;83.576;0.170667
20200911022121532_NACHODSKO-R5_snap.fits;30.6058;26515.1;21.6824;0
20200911022221606_NACHODSKO-R5_snap.fits;28.9647;26458;24.1305;0
20200911022321681_NACHODSKO-R5_snap.fits;30.0568;26453.6;26.7313;0
20200911022421756_NACHODSKO-R5_snap.fits;30.7742;26466.8;22.5779;0
20200911022521830_NACHODSKO-R5_snap.fits;27.0612;26510.7;25.7037;0
20200911022621905_NACHODSKO-R5_snap.fits;29.8283;26526.9;23.5335;0
20200911022721980_NACHODSKO-R5_snap.fits;32.06;26490.2;24.85;0
20200911022822054_NACHODSKO-R5_snap.fits;30.33;26482.9;28.4142;0
20200911022924689_NACHODSKO-R5_met.fits;29.6958;26497.6;64.3857;0.341333
20200911022922129_NACHODSKO-R5_snap.fits;30.2437;26543;19.6773;0
20200911023022204_NACHODSKO-R5_snap.fits;29.152;26468.3;23.7741;0
20200911023122278_NACHODSKO-R5_snap.fits;28.762;26506.3;24.6286;0
20200911023222353_NACHODSKO-R5_snap.fits;31.0747;26504.9;22.2504;0
20200911023322428_NACHODSKO-R5_snap.fits;31.4003;26456.5;31.0893;0
20200911023422502_NACHODSKO-R5_snap.fits;31.096;26478.5;25.7536;0
20200911023554833_NACHODSKO-R5_met.fits;28.1479;26499;73.3612;0.170667
20200911023522577_NACHODSKO-R5_snap.fits;31.804;26450.7;22.2481;0
20200911023622652_NACHODSKO-R5_snap.fits;29.3887;26452.1;32.7774;0
20200911023722726_NACHODSKO-R5_snap.fits;27.8783;26547.4;31.1082;0
20200911023915708_NACHODSKO-R5_met.fits;30.7596;26507.8;65.4142;0.170667
20200911023822801_NACHODSKO-R5_snap.fits;29.8643;26515.1;27.1908;0
20200911023922876_NACHODSKO-R5_snap.fits;34.8003;26493.2;28.9815;0
20200911024022950_NACHODSKO-R5_snap.fits;34.415;26499;24.8893;0
20200911024145041_NACHODSKO-R5_met.fits;30.3265;26478.5;109.279;0.170667
20200911024123025_NACHODSKO-R5_snap.fits;27.8948;26477.1;23.253;0
20200911024223100_NACHODSKO-R5_snap.fits;35.7934;26480;27.8921;0
20200911024323174_NACHODSKO-R5_snap.fits;37.2771;26477.1;32.2728;0
20200911024446801_NACHODSKO-R5_met.fits;30.499;26523.9;91.9003;0.682667
20200911024423249_NACHODSKO-R5_snap.fits;32.0618;26532.7;17.6439;0
20200911024523324_NACHODSKO-R5_snap.fits;31.7787;26532.7;31.6506;0
20200911024656678_NACHODSKO-R5_met.fits;36.5491;26499;94.8062;0.341333
20200911024623398_NACHODSKO-R5_snap.fits;30.114;2654120200911024623398_NACHODSKO-R5_snap.fits;30.114;26541.5;27.7645;0
