# file name; noise; peak f.; mag.; duration
20200911050122044_NACHODSKO-R5_met.fits;36.4132;26502;101.765;0.170667
20200911050033404_NACHODSKO-R5_snap.fits;33.5293;26456.5;31.1201;0
20200911050140817_NACHODSKO-R5_met.fits;40.2536;26500.5;154.22;0.170667
20200911050133478_NACHODSKO-R5_snap.fits;37.6716;26453.6;35.575;0
20200911050236796_NACHODSKO-R5_met.fits;35.3868;26499;201.406;0.170667
20200911050233553_NACHODSKO-R5_snap.fits;32.9964;26537.1;30.5975;0
20200911050333628_NACHODSKO-R5_snap.fits;33.7019;26493.2;29.9631;0
20200911050433702_NACHODSKO-R5_snap.fits;41.7043;26519.5;35.1473;0
20200911050533777_NACHODSKO-R5_snap.fits;36.5961;26497.6;34.6571;0
20200911050633852_NACHODSKO-R5_snap.fits;45.4576;26526.9;32.2725;0
20200911050733926_NACHODSKO-R5_snap.fits;38.5929;26455.1;39.8307;0
20200911050834001_NACHODSKO-R5_snap.fits;44.1988;26531.2;29.3625;0
20200911050934076_NACHODSKO-R5_snap.fits;34.7315;26532.7;41.4376;0
20200911051034150_NACHODSKO-R5_snap.fits;50.6485;26535.6;40.321;0
20200911051218428_NACHODSKO-R5_met.fits;31.0234;26525.4;86.2981;0.170667
20200911051134225_NACHODSKO-R5_snap.fits;41.9956;26458;39.7381;0
20200911051234300_NACHODSKO-R5_snap.fits;47.5378;26458;41.9611;0
20200911051334374_NACHODSKO-R5_snap.fits;38.7912;26481.4;34.3967;0
20200911051434449_NACHODSKO-R5_snap.fits;37.5527;26480;30.2064;0
20200911051534524_NACHODSKO-R5_snap.fits;45.481;26452.1;31.7803;0
20200911051634598_NACHODSKO-R5_snap.fits;30.1741;26475.6;30.5226;0
20200911051734673_NACHODSKO-R5_snap.fits;41.1571;26452.1;41.8235;0
20200911051834748_NACHODSKO-R5_snap.fits;41.4092;26500.5;36.0206;0
20200911051934822_NACHODSKO-R5_snap.fits;32.9566;26535.6;33.0139;0
20200911052034897_NACHODSKO-R5_snap.fits;35.358;26537.1;39.7686;0
20200911052134972_NACHODSKO-R5_snap.fits;42.5774;26452.1;44.4744;0
20200911052235046_NACHODSKO-R5_snap.fits;40.6959;26477.1;36.4356;0
20200911052335121_NACHODSKO-R5_snap.fits;39.0441;26480;45.2488;0
20200911052435196_NACHODSKO-R5_snap.fits;39.309;26507.8;38.9934;0
20200911052535270_NACHODSKO-R5_snap.fits;39.4215;26515.1;43.6583;0
20200911052635345_NACHODSKO-R5_snap.fits;46.8536;26472.7;39.836;0
20200911052735420_NACHODSKO-R5_snap.fits;35.8273;26480;53.2214;0
20200911052835494_NACHODSKO-R5_snap.fits;46.913;26537.1;31.7822;0
20200911052947857_NACHODSKO-R5_met.fits;34.945;26490.2;115.907;0.341333
20200911052935569_NACHODSKO-R5_snap.fits;43.883;26494.6;29.4415;0
20200911053035644_NACHODSKO-R5_snap.fits;42.88;26529.8;30.4413;0
20200911053135718_NACHODSKO-R5_snap.fits;38.7361;26458;45.5561;0
20200911053235793_NACHODSKO-R5_snap.fits;37.5993;26487.3;46.0565;0
20200911053335868_NACHODSKO-R5_snap.fits;34.947;26531.2;33.9454;0
20200911053435942_NACHODSKO-R5_snap.fits;38.7407;26472.7;34.3134;0
20200911053536017_NACHODSKO-R5_snap.fits;42.6268;26477.1;35.7013;0
20200911053636092_NACHODSKO-R5_snap.fits;38.3852;26455.1;32.5704;0
20200911053736166_NACHODSKO-R5_snap.fits;39.3874;26537.1;34.7346;0
20200911053836241_NACHODSKO-R5_snap.fits;40.6892;26493.2;43.0603;0
20200911053936316_NACHODSKO-R5_snap.fits;47.0635;26547.4;50.8469;0
20200911054036390_NACHODSKO-R5_snap.fits;39.8777;26482.9;40.0597;0
20200911054136465_NACHODSKO-R5_snap.fits;42.9081;26540;37.5926;0
20200911054236540_NACHODSKO-R5_snap.fits;45.2898;26497.6;45.5792;0
20200911054421500_NACHODSKO-R5_met.fits;44.9443;26503.4;257.774;1.024
20200911054336614_NACHODSKO-R5_snap.fits;44.1157;26506.3;43.7381;0
20200911054502289_NACHODSKO-R5_met.fits;36.4679;26510.7;77.9621;0.170667
20200911054436689_NACHODSKO-R5_snap.fits;50.7095;26540;45.4798;0
20200911054536764_NACHODSKO-R5_snap.fits;40.9188;26522.5;38.0354;0
20200911054636838_NACHODSKO-R5_snap.fits;42.608;26452.1;43.9547;0
20200911054736913_NACHODSKO-R5_snap.fits;43.1588;26535.6;51.5566;0
20200911054836988_NACHODSKO-R5_snap.fits;46.7945;26491.7;35.3201;0
20200911054937062_NACHODSKO-R5_snap.fits;49.5054;26474.1;43.8869;0
20200911055037137_NACHODSKO-R5_snap.fits;45.7124;26475.6;44.6508;0
20200911055137212_NACHODSKO-R5_snap.fits;39.0714;26462.4;46.9321;0
20200911055237286_NACHODSKO-R5_snap.fits;41.0532;26526.9;38.8031;0
20200911055337361_NACHODSKO20200911055337361_NACHODSKO-R5_snap.fits;48.6541;26513.7;39.7513;0
