# file name; noise; peak f.; mag.; duration
20200911060037884_NACHODSKO-R5_snap.fits;46.4113;26450.7;42.6642;0
20200911060137958_NACHODSKO-R5_snap.fits;42.6628;26537.1;42.2965;0
20200911060238033_NACHODSKO-R5_snap.fits;38.6306;26459.5;48.4162;0
20200911060338108_NACHODSKO-R5_snap.fits;46.6263;26532.7;36.5813;0
20200911060438182_NACHODSKO-R5_snap.fits;35.9268;26493.2;67.9897;0
20200911060534332_NACHODSKO-R5_met.fits;40.2436;26506.3;115.24;2.38933
20200911060538257_NACHODSKO-R5_snap.fits;50.6803;26482.9;34.4495;0
20200911060638332_NACHODSKO-R5_snap.fits;44.3883;26504.9;39.0976;0
20200911060738406_NACHODSKO-R5_snap.fits;47.5814;26532.7;54.5812;0
20200911060839846_NACHODSKO-R5_met.fits;42.3349;26507.8;135.296;0.341333
20200911060838481_NACHODSKO-R5_snap.fits;43.7965;26456.5;42.0185;0
20200911060938556_NACHODSKO-R5_snap.fits;42.4992;26459.5;50.9051;0
20200911061038630_NACHODSKO-R5_snap.fits;35.8533;26510.7;47.9949;0
20200911061138705_NACHODSKO-R5_snap.fits;38.4676;26512.2;51.458;0
20200911061238780_NACHODSKO-R5_snap.fits;43.3253;26537.1;39.2259;0
20200911061338854_NACHODSKO-R5_snap.fits;41.4364;26513.7;37.436;0
20200911061438929_NACHODSKO-R5_snap.fits;46.6164;26538.6;40.4355;0
20200911061539004_NACHODSKO-R5_snap.fits;40.7931;26543;41.2691;0
20200911061639078_NACHODSKO-R5_snap.fits;42.5243;26491.7;36.6663;0
20200911061739153_NACHODSKO-R5_snap.fits;39.9303;26541.5;47.8316;0
20200911061839228_NACHODSKO-R5_snap.fits;44.7814;26518.1;41.763;0
20200911061947153_NACHODSKO-R5_met.fits;49.3797;26510.7;200.372;0.341333
20200911061939302_NACHODSKO-R5_snap.fits;41.5079;26493.2;35.6642;0
20200911062039377_NACHODSKO-R5_snap.fits;51.8041;26466.8;41.7975;0
20200911062139452_NACHODSKO-R5_snap.fits;44.7576;26538.6;45.7695;0
20200911062239526_NACHODSKO-R5_snap.fits;42.8776;26545.9;39.4468;0
20200911062427729_NACHODSKO-R5_met.fits;47.5881;26515.1;106.59;0.170667
20200911062339601_NACHODSKO-R5_snap.fits;48.1893;26525.4;35.9584;0
20200911062439676_NACHODSKO-R5_snap.fits;42.7811;26455.1;37.0473;0
20200911062539750_NACHODSKO-R5_snap.fits;40.3289;26459.5;45.6911;0
20200911062639825_NACHODSKO-R5_snap.fits;44.3663;26535.6;46.4272;0
20200911062739900_NACHODSKO-R5_snap.fits;44.4173;26538.6;52.6869;0
20200911062839974_NACHODSKO-R5_snap.fits;43.4322;26544.4;52.279;0
20200911062940049_NACHODSKO-R5_snap.fits;39.2048;26547.4;65.3156;0
20200911063101969_NACHODSKO-R5_met.fits;47.8589;26497.6;114.977;0.341333
20200911063040124_NACHODSKO-R5_snap.fits;47.307;26453.6;47.5721;0
20200911063140198_NACHODSKO-R5_snap.fits;47.8992;26456.5;47.1563;0
20200911063240273_NACHODSKO-R5_snap.fits;48.1179;26484.4;35.4253;0
20200911063340348_NACHODSKO-R5_snap.fits;43.2964;26485.8;39.7934;0
20200911063457148_NACHODSKO-R5_met.fits;39.4902;26496.1;227.35;0.512
20200911063440422_NACHODSKO-R5_snap.fits;45.6168;26490.2;37.4789;0
20200911063540497_NACHODSKO-R5_snap.fits;38.3737;26494.6;42.8933;0
20200911063640572_NACHODSKO-R5_snap.fits;44.3952;26499;44.0347;0
20200911063740646_NACHODSKO-R5_snap.fits;38.3344;26504.9;40.4265;0
20200911063840721_NACHODSKO-R5_snap.fits;47.2717;26519.5;42.0076;0
20200911063940796_NACHODSKO-R5_snap.fits;34.4612;26499;46.4765;0
20200911064038993_NACHODSKO-R5_met.fits;40.5508;26500.5;103.285;0.170667
20200911064050086_NACHODSKO-R5_met.fits;43.1725;26491.7;358.754;0.341333
20200911064040870_NACHODSKO-R5_snap.fits;45.5201;26490.2;40.0693;0
20200911064230438_NACHODSKO-R5_met.fits;45.0817;26493.2;104.091;0.170667
20200911064140945_NACHODSKO-R5_snap.fits;32.0295;26518.1;37.1657;0
20200911064241020_NACHODSKO-R5_snap.fits;39.5018;26544.4;45.7127;0
20200911064341094_NACHODSKO-R5_snap.fits;40.3398;26499;39.4622;0
20200911064441169_NACHODSKO-R5_snap.fits;42.1823;26502;36.4325;0
20200911064541244_NACHODSKO-R5_snap.fits;40.3537;26529.8;32.9576;0
20200911064641318_NACHODSKO-R5_snap.fits;39.6821;26472.7;36.005;0
20200911064741393_NACHODSKO-R5_snap.fits;45.5433;26531.2;37.7141;0
20200911064841468_NACHODSKO-R5_snap.fits;39.3482;26509.3;40.7054;0
20200911064941542_NACHODSKO-R5_snap.fits;57.7378;26493.2;54.5754;0
20200911065041617_NACHODSKO-R5_snap.fits;56.0521;26515.1;38.6579;0
220200911065141692_NACHODSKO-R5_snap.fits;54.1549;26493.2;45.1107;0
