20200911210145084_NACHODSKO-R5_snap.fits;29.1773;26488.8;26.0684;0
20200911210254374_NACHODSKO-R5_met.fits;30.8092;26487.3;67.18;0.170667
20200911210245158_NACHODSKO-R5_snap.fits;26.6215;26494.6;26.0566;0
20200911210345233_NACHODSKO-R5_snap.fits;36.5524;26471.2;26.955;0
20200911210443772_NACHODSKO-R5_met.fits;30.7285;26488.8;76.326;0.341333
20200911210527121_NACHODSKO-R5_met.fits;28.3402;26465.3;141.639;0.341333
20200911210445308_NACHODSKO-R5_snap.fits;28.3182;26468.3;23.9584;0
20200911210545382_NACHODSKO-R5_snap.fits;30.1625;26494.6;29.2215;0
20200911210645457_NACHODSKO-R5_snap.fits;31.4033;26456.5;24.5739;0
20200911210745532_NACHODSKO-R5_snap.fits;32.7679;26513.7;28.0651;0
20200911210845606_NACHODSKO-R5_snap.fits;35.5067;26534.2;25.3084;0
20200911210945681_NACHODSKO-R5_snap.fits;35.9387;26545.9;29.4126;0
20200911211045756_NACHODSKO-R5_snap.fits;32.9423;26463.9;23.1268;0
20200911211145830_NACHODSKO-R5_snap.fits;23.9883;26521;22.6874;0
20200911211245905_NACHODSKO-R5_snap.fits;33.1805;26475.6;17.9602;0
20200911211345980_NACHODSKO-R5_snap.fits;24.3566;26477.1;18.1715;0
20200911211446054_NACHODSKO-R5_snap.fits;25.4124;26535.6;24.2845;0
20200911211547665_NACHODSKO-R5_met.fits;27.6138;26497.6;62.6549;0.170667
20200911211546129_NACHODSKO-R5_snap.fits;27.3498;26518.1;23.9172;0
20200911211646204_NACHODSKO-R5_snap.fits;27.044;26474.1;22.5211;0
20200911211746278_NACHODSKO-R5_snap.fits;25.4073;26485.8;21.4755;0
20200911211846353_NACHODSKO-R5_snap.fits;24.832;26462.4;24.7536;0
20200911211946428_NACHODSKO-R5_snap.fits;26.5872;26537.1;22.9746;0
20200911212046502_NACHODSKO-R5_snap.fits;24.6818;26540;20.7814;0
20200911212146577_NACHODSKO-R5_snap.fits;21.0921;26466.8;20.4464;0
20200911212246652_NACHODSKO-R5_snap.fits;24.2234;26481.4;23.6107;0
20200911212346726_NACHODSKO-R5_snap.fits;29.8232;26490.2;23.9909;0
20200911212446801_NACHODSKO-R5_snap.fits;27.2514;26449.2;21.9473;0
20200911212546876_NACHODSKO-R5_snap.fits;26.5696;26477.1;24.7975;0
20200911212646950_NACHODSKO-R5_snap.fits;22.7804;26468.3;20.4489;0
20200911212747025_NACHODSKO-R5_snap.fits;28.6108;26509.3;20.4129;0
20200911212937958_NACHODSKO-R5_met.fits;26.874;26493.2;78.307;2.048
20200911212847100_NACHODSKO-R5_snap.fits;31.0815;26537.1;24.2051;0
20200911212947174_NACHODSKO-R5_snap.fits;28.781;26487.3;21.0776;0
20200911213047249_NACHODSKO-R5_snap.fits;25.1807;26537.1;24.5565;0
20200911213147324_NACHODSKO-R5_snap.fits;25.1441;26500.5;21.0355;0
20200911213247398_NACHODSKO-R5_snap.fits;26.8005;26541.5;24.4973;0
20200911213347473_NACHODSKO-R5_snap.fits;26.949;26537.1;22.0247;0
20200911213447548_NACHODSKO-R5_snap.fits;26.1643;26469.7;29.4718;0
20200911213547622_NACHODSKO-R5_snap.fits;27.8626;26534.2;22.2264;0
20200911213647697_NACHODSKO-R5_snap.fits;21.8529;26453.6;20.8835;0
20200911213747772_NACHODSKO-R5_snap.fits;29.232;26453.6;27.0004;0
20200911213847846_NACHODSKO-R5_snap.fits;28.954;26482.9;26.0569;0
20200911213947921_NACHODSKO-R5_snap.fits;25.9141;26531.2;29.7312;0
20200911214047996_NACHODSKO-R5_snap.fits;25.3944;26510.7;26.9483;0
20200911214148070_NACHODSKO-R5_snap.fits;26.2139;26485.8;24.4819;0
20200911214248145_NACHODSKO-R5_snap.fits;25.869;26531.2;24.1249;0
20200911214348220_NACHODSKO-R5_snap.fits;26.9203;26507.8;19.5115;0
20200911214448294_NACHODSKO-R5_snap.fits;27.6867;26490.2;22.3247;0
20200911214548369_NACHODSKO-R5_snap.fits;25.8653;26500.5;23.022;0
20200911214648444_NACHODSKO-R5_snap.fits;23.1549;26487.3;24.806;0
20200911214748518_NACHODSKO-R5_snap.fits;28.8876;26490.2;21.9325;0
20200911214848593_NACHODSKO-R5_snap.fits;27.9393;26519.5;20.1062;0
20200911214948668_NACHODSKO-R5_snap.fits;25.6504;26490.2;27.5689;0
20200911215048742_NACHODSKO-R5_snap.fits;27.3684;26523.9;22.0443;0
20200911215148817_NACHODSKO-R5_snap.fits;29.3869;26480;22.3726;0
20200911215331729_NACHODSKO-R5_met.fits;23.8733;26481.4;81.106;0.170667
20200911215248892_NACHODSKO-R5_snap.fits;27.7356;26523.9;19.3259;0
20200911215348966_NACHODSKO-R5_snap.fits;27.6952;26500.5;22.6089;0
20200911215449041_NACHODSKO-R5_snap.fits;26.9588;26547.4;26.4118;0
20200911215549116_NACHODSKO-R5_snap.fits;26.4304;26515.1;23.8401;
