# file name; noise; peak f.; mag.; duration
20200911080046844_NACHODSKO-R5_snap.fits;47.6184;26449.2;51.2486;0
20200911080146918_NACHODSKO-R5_snap.fits;49.6891;26544.4;44.1896;0
20200911080246993_NACHODSKO-R5_snap.fits;52.9024;26499;55.8193;0
20200911080347068_NACHODSKO-R5_snap.fits;50.1904;26525.4;44.0896;0
20200911080447142_NACHODSKO-R5_snap.fits;46.1604;26466.8;51.6689;0
20200911080547217_NACHODSKO-R5_snap.fits;42.6408;26455.1;40.7076;0
20200911080647292_NACHODSKO-R5_snap.fits;56.2383;26496.1;54.1731;0
20200911080747366_NACHODSKO-R5_snap.fits;62.9469;26481.4;47.3494;0
20200911080847441_NACHODSKO-R5_snap.fits;52.9691;26452.1;51.7511;0
20200911080947516_NACHODSKO-R5_snap.fits;47.6367;26459.5;46.3054;0
20200911081047590_NACHODSKO-R5_snap.fits;55.8344;26523.9;58.8676;0
20200911081147665_NACHODSKO-R5_snap.fits;55.647;26487.3;48.8261;0
20200911081247740_NACHODSKO-R5_snap.fits;56.6889;26460.9;63.2958;0
20200911081347814_NACHODSKO-R5_snap.fits;54.1801;26525.4;59.6018;0
20200911081447889_NACHODSKO-R5_snap.fits;57.764;26506.3;59.3515;0
20200911081547964_NACHODSKO-R5_snap.fits;56.7811;26516.6;40.6804;0
20200911081648038_NACHODSKO-R5_snap.fits;53.0187;26471.2;58.3091;0
20200911081748113_NACHODSKO-R5_snap.fits;51.1431;26475.6;39.8896;0
20200911081848188_NACHODSKO-R5_snap.fits;67.1963;26480;47.2419;0
20200911081948262_NACHODSKO-R5_snap.fits;55.4444;26528.3;51.1467;0
20200911082048337_NACHODSKO-R5_snap.fits;52.8945;26504.9;58.3775;0
20200911082148412_NACHODSKO-R5_snap.fits;63.1599;26453.6;44.6469;0
20200911082248486_NACHODSKO-R5_snap.fits;61.2627;26488.8;54.6356;0
20200911082348561_NACHODSKO-R5_snap.fits;58.7968;26458;54.3218;0
20200911082448636_NACHODSKO-R5_snap.fits;56.7043;26510.7;41.7009;0
20200911082548710_NACHODSKO-R5_snap.fits;62.6561;26516.6;46.8297;0
20200911082648785_NACHODSKO-R5_snap.fits;73.1841;26503.4;52.8772;0
20200911082748860_NACHODSKO-R5_snap.fits;87.2403;26516.6;67.744;0
20200911082848934_NACHODSKO-R5_snap.fits;63.4828;26544.4;60.7234;0
20200911082949009_NACHODSKO-R5_snap.fits;63.364;26481.4;46.2707;0
20200911083049084_NACHODSKO-R5_snap.fits;52.0601;26481.4;52.4534;0
20200911083149158_NACHODSKO-R5_snap.fits;67.3904;26471.2;32.7798;0
20200911083249233_NACHODSKO-R5_snap.fits;45.5724;26449.2;38.9697;0
20200911083349308_NACHODSKO-R5_snap.fits;52.4713;26490.2;50.0162;0
20200911083449382_NACHODSKO-R5_snap.fits;46.33;26452.1;43.6272;0
20200911083549457_NACHODSKO-R5_snap.fits;42.1947;26506.3;41.2175;0
20200911083649532_NACHODSKO-R5_snap.fits;53.3623;26538.6;40.2446;0
20200911083749606_NACHODSKO-R5_snap.fits;39.8629;26521;40.0311;0
20200911083908966_NACHODSKO-R5_met.fits;45.1247;26474.1;94.8442;0.170667
20200911083849681_NACHODSKO-R5_snap.fits;51.9259;26462.4;42.8769;0
20200911083949756_NACHODSKO-R5_snap.fits;49.4662;26540;50.0129;0
20200911084049830_NACHODSKO-R5_snap.fits;56.5586;26468.3;43.1113;0
20200911084149905_NACHODSKO-R5_snap.fits;61.939;26537.1;41.4695;0
20200911084249980_NACHODSKO-R5_snap.fits;56.3309;26482.9;44.8854;0
20200911084350054_NACHODSKO-R5_snap.fits;70.1294;26474.1;44.5202;0
20200911084450129_NACHODSKO-R5_snap.fits;54.886;26494.6;58.7384;0
20200911084550204_NACHODSKO-R5_snap.fits;60.8931;26481.4;48.2605;0
20200911084650278_NACHODSKO-R5_snap.fits;65.2781;26487.3;58.6443;0
20200911084750353_NACHODSKO-R5_snap.fits;77.1984;26450.7;56.0243;0
20200911084850428_NACHODSKO-R5_snap.fits;58.0927;26477.1;50.0354;0
20200911084950502_NACHODSKO-R5_snap.fits;55.6407;26523.9;59.9987;0
20200911085050577_NACHODSKO-R5_snap.fits;59.7136;26472.7;56.6773;0
20200911085150652_NACHODSKO-R5_snap.fits;62.5808;26477.1;37.5569;0
20200911085250726_NACHODSKO-R5_snap.fits;67.8213;26482.9;58.4914;0
20200911085350801_NACHODSKO-R5_snap.fits;56.6662;26510.7;36.5612;0
20200911085450876_NACHODSKO-R5_snap.fits;55.1256;26532.7;46.0944;0
20200911085550950_NACHODSKO-R5_snap.fits;56.9513;26497.6;61.9314;0
20200911085651025_NACHODSKO-R5_snap.fits;71.121;26485.8;49.7609;0
20200911085751100_NACHODSKO-R5_snap.fits;48.5017;26525.4;54.1573;0
20200911085851174_NACHODSKO-R5_snap.fits;54.1306;26458;51.6997;0
20200911085951249_NACHODSKO-R5_snap.fits;46.86220200911085951249_NACHODSKO-R5_snap.fits;46.8621;26502;44.4266;0
