20200911230154044_NACHODSKO-R5_snap.fits;25.7544;26499;21.3859;0
20200911230254118_NACHODSKO-R5_snap.fits;28.9409;26490.2;20.8252;0
20200911230354193_NACHODSKO-R5_snap.fits;27.5567;26452.1;25.5661;0
20200911230454268_NACHODSKO-R5_snap.fits;24.8608;26480;25.8655;0
20200911230554342_NACHODSKO-R5_snap.fits;26.5263;26504.9;28.6187;0
20200911230654417_NACHODSKO-R5_snap.fits;30.6637;26522.5;27.0872;0
20200911230754492_NACHODSKO-R5_snap.fits;26.8978;26481.4;23.0332;0
20200911230854566_NACHODSKO-R5_snap.fits;32.0675;26462.4;21.7051;0
20200911230954641_NACHODSKO-R5_snap.fits;26.2984;26491.7;26.9785;0
20200911231054716_NACHODSKO-R5_snap.fits;26.8656;26502;25.0318;0
20200911231154790_NACHODSKO-R5_snap.fits;27.7538;26488.8;23.1652;0
20200911231255718_NACHODSKO-R5_met.fits;28.1989;26497.6;95.5231;1.36533
20200911231254865_NACHODSKO-R5_snap.fits;29.3485;26466.8;18.8791;0
20200911231354940_NACHODSKO-R5_snap.fits;24.3448;26499;30.0171;0
20200911231454502_NACHODSKO-R5_met.fits;24.1293;26487.3;57.9709;0.170667
20200911231455014_NACHODSKO-R5_snap.fits;31.1209;26450.7;27.5302;0
20200911231555089_NACHODSKO-R5_snap.fits;28.0813;26484.4;23.4906;0
20200911231655164_NACHODSKO-R5_snap.fits;26.6462;26516.6;21.5677;0
20200911231755238_NACHODSKO-R5_snap.fits;27.7464;26544.4;25.3404;0
20200911231855313_NACHODSKO-R5_snap.fits;31.7253;26465.3;25.1581;0
20200911231955388_NACHODSKO-R5_snap.fits;29.7225;26507.8;35.4652;0
20200911232055462_NACHODSKO-R5_snap.fits;29.2903;26469.7;26.7415;0
20200911232155537_NACHODSKO-R5_snap.fits;25.3337;26488.8;29.0465;0
20200911232255612_NACHODSKO-R5_snap.fits;26.1934;26459.5;22.6912;0
20200911232355686_NACHODSKO-R5_snap.fits;30.2839;26469.7;30.3262;0
20200911232455761_NACHODSKO-R5_snap.fits;27.4928;26534.2;25.8069;0
20200911232555836_NACHODSKO-R5_snap.fits;26.7899;26543;25.351;0
20200911232655910_NACHODSKO-R5_snap.fits;25.5328;26535.6;23.9932;0
20200911232755985_NACHODSKO-R5_snap.fits;29.7521;26543;24.7718;0
20200911232856060_NACHODSKO-R5_snap.fits;26.8441;26494.6;23.2012;0
20200911233031804_NACHODSKO-R5_met.fits;27.8799;26469.7;59.0844;0.170667
20200911232956134_NACHODSKO-R5_snap.fits;32.6703;26455.1;23.5995;0
20200911233056209_NACHODSKO-R5_snap.fits;34.181;26458;26.8668;0
20200911233156284_NACHODSKO-R5_snap.fits;25.7549;26487.3;22.0121;0
20200911233256358_NACHODSKO-R5_snap.fits;30.3619;26491.7;26.4769;0
20200911233356433_NACHODSKO-R5_snap.fits;29.533;26490.2;20.5069;0
20200911233456508_NACHODSKO-R5_snap.fits;29.5818;26512.2;20.4207;0
20200911233556582_NACHODSKO-R5_snap.fits;29.2226;26462.4;28.1722;0
20200911233656657_NACHODSKO-R5_snap.fits;32.402;26500.5;25.1237;0
20200911233756732_NACHODSKO-R5_snap.fits;29.8383;26545.9;32.1174;0
20200911233918652_NACHODSKO-R5_met.fits;25.7979;26500.5;161.669;1.536
20200911233856806_NACHODSKO-R5_snap.fits;27.2026;26521;24.8608;0
20200911233956881_NACHODSKO-R5_snap.fits;29.934;26482.9;23.7907;0
20200911234130065_NACHODSKO-R5_met.fits;27.6527;26493.2;75.3859;0.170667
20200911234056956_NACHODSKO-R5_snap.fits;24.649;26518.1;25.7306;0
20200911234225361_NACHODSKO-R5_met.fits;27.4985;26471.2;57.1536;0.341333
20200911234157030_NACHODSKO-R5_snap.fits;25.9099;26525.4;27.5953;0
20200911234257105_NACHODSKO-R5_snap.fits;26.0663;26472.7;23.3495;0
20200911234357180_NACHODSKO-R5_snap.fits;27.1425;26543;24.6449;0
20200911234457254_NACHODSKO-R5_snap.fits;25.7803;26532.7;23.2461;0
20200911234557329_NACHODSKO-R5_snap.fits;29.3616;26455.1;25.2645;0
20200911234657404_NACHODSKO-R5_snap.fits;27.6108;26456.5;25.4753;0
20200911234757478_NACHODSKO-R5_snap.fits;30.6658;26455.1;22.0139;0
20200911234857553_NACHODSKO-R5_snap.fits;30.9117;26531.2;25.8006;0
20200911235052582_NACHODSKO-R5_met.fits;22.7635;26491.7;69.678;0.341333
20200911234957628_NACHODSKO-R5_snap.fits;28.5894;26545.9;31.4705;0
20200911235057702_NACHODSKO-R5_snap.fits;25.0651;26477.1;21.3685;0
20200911235203580_NACHODSKO-R5_met.fits;28.3054;26499;72.0596;0.170667
20200911235206822_NACHODSKO-R5_met.fits;26.2013;26487.3;67.3197;0.170667
20200911235213478_NACHODSKO-R5_met.fits;28.8148;26502;73.3772;0.170667
20200911235157777_NACHODSKO-R5_snap.fits;26.4885;
