# file name; noise; peak f.; mag.; duration
20171020160056733_SVAKOV-R12_met.fits;1.32108;26516.6;2.73716;0.170667
20171020160110898_SVAKOV-R12_met.fits;1.25746;26510.7;5.13918;0.170667
20171020160034034_SVAKOV-R12_snap.fits;1.31891;26516.6;1.13624;0
20171020160218994_SVAKOV-R12_met.fits;1.2976;26515.1;7.37171;0.341333
20171020160134109_SVAKOV-R12_snap.fits;1.41125;26519.5;1.17013;0
20171020160234183_SVAKOV-R12_snap.fits;1.2328;26468.3;0.972183;0
20171020160401565_SVAKOV-R12_met.fits;1.17678;26504.9;6.16606;0.341333
20171020160430066_SVAKOV-R12_met.fits;1.05425;26529.8;2.76234;0.170667
20171020160334258_SVAKOV-R12_snap.fits;1.50594;26482.9;1.09221;0
20171020160452253_SVAKOV-R12_met.fits;1.35257;26494.6;3.96159;0.170667
20171020160520242_SVAKOV-R12_met.fits;1.26806;26488.8;5.8302;0.341333
20171020160526215_SVAKOV-R12_met.fits;1.29324;26506.3;2.65472;0.170667
20171020160434333_SVAKOV-R12_snap.fits;1.22054;26534.2;1.09401;0
20171020160549597_SVAKOV-R12_met.fits;1.36552;26516.6;3.78452;0.170667
20171020160617074_SVAKOV-R12_met.fits;1.24889;26503.4;3.64047;0.170667
20171020160534407_SVAKOV-R12_snap.fits;1.35374;26532.7;1.12496;0
20171020160652743_SVAKOV-R12_met.fits;1.13203;26507.8;3.09343;0.170667
20171020160703325_SVAKOV-R12_met.fits;1.56087;26504.9;3.83995;0.341333
20171020160634482_SVAKOV-R12_snap.fits;1.48198;26462.4;1.09059;0
20171020160750941_SVAKOV-R12_met.fits;1.02007;26507.8;3.48673;0.341333
20171020160754013_SVAKOV-R12_met.fits;1.2043;26503.4;4.15273;0.341333
20171020160809202_SVAKOV-R12_met.fits;1.23967;26506.3;2.90242;0.170667
20171020160734557_SVAKOV-R12_snap.fits;1.62216;26471.2;1.1761;0
20171020160843677_SVAKOV-R12_met.fits;1.43626;26510.7;8.28878;0.341333
20171020160834631_SVAKOV-R12_snap.fits;1.08411;26469.7;1.33721;0
20171020160958258_SVAKOV-R12_met.fits;1.36265;26504.9;9.21535;0.341333
20171020161014642_SVAKOV-R12_met.fits;1.34574;26507.8;6.11963;0.341333
20171020161026418_SVAKOV-R12_met.fits;1.20398;26503.4;3.10081;0.512
20171020160934706_SVAKOV-R12_snap.fits;1.2563;26547.4;1.08058;0
20171020161121202_SVAKOV-R12_met.fits;1.2552;26506.3;3.72822;0.341333
20171020161034781_SVAKOV-R12_snap.fits;1.18663;26532.7;1.24129;0
20171020161139634_SVAKOV-R12_met.fits;1.46102;26509.3;3.6699;0.170667
20171020161134855_SVAKOV-R12_snap.fits;1.39315;26510.7;1.13915;0
20171020161237661_SVAKOV-R12_met.fits;1.17893;26503.4;5.64107;0.341333
20171020161318450_SVAKOV-R12_met.fits;1.38222;26516.6;2.78054;0.170667
20171020161330226_SVAKOV-R12_met.fits;1.47985;26507.8;3.12388;0.170667
20171020161234930_SVAKOV-R12_snap.fits;1.31465;26450.7;1.18419;0
20171020161351389_SVAKOV-R12_met.fits;1.07174;26500.5;2.34651;0.170667
20171020161423645_SVAKOV-R12_met.fits;1.28584;26500.5;3.66564;0.170667
20171020161335005_SVAKOV-R12_snap.fits;1.51074;26512.2;1.41972;0
20171020161442589_SVAKOV-R12_met.fits;1.54781;26484.4;16.4465;0.341333
20171020161453682_SVAKOV-R12_met.fits;1.17676;26506.3;2.65072;0.170667
20171020161459485_SVAKOV-R12_met.fits;1.09101;26525.4;2.44365;0.341333
20171020161515869_SVAKOV-R12_met.fits;1.27937;26507.8;2.62723;0.170667
20171020161521501_SVAKOV-R12_met.fits;1.18163;26523.9;2.8463;0.853333
20171020161435079_SVAKOV-R12_snap.fits;1.17308;26450.7;1.25943;0
20171020161537885_SVAKOV-R12_met.fits;1.18459;26488.8;2.8619;0.170667
20171020161535154_SVAKOV-R12_snap.fits;1.36972;26490.2;0.943881;0
20171020161650247_SVAKOV-R12_met.fits;1.22925;26522.5;3.04288;0.341333
20171020161635229_SVAKOV-R12_snap.fits;1.71543;26509.3;1.91194;0
20171020161733426_SVAKOV-R12_met.fits;1.4428;26500.5;3.00623;2.048
20171020161737522_SVAKOV-R12_met.fits;1.31271;26504.9;3.09038;2.048
20171020161812850_SVAKOV-R12_met.fits;1.58428;26531.2;3.55674;0.170667
20171020161735303_SVAKOV-R12_snap.fits;1.37876;26488.8;1.29936;0
20171020161903709_SVAKOV-R12_met.fits;1.30023;26494.6;2.83213;0.170667
20171020161905927_SVAKOV-R12_met.fits;1.3587;26504.9;2.79605;0.170667
20171020161835378_SVAKOV-R12_snap.fits;1.42781;26535.6;1.21269;0
20171020161946034_SVAKOV-R12_met.fits;1.1366;26506.3;4.31224;0.170667
20171020161953885_SVAKOV-R12_met.fits;1.16753;26506.3;2.49736;0.170667
20171020161935453_SVAKOV-R12_snap.fits;1.33984;26466.8;1.15906;0
20171020162128093_SVAKOV-R12_met.fits;1.52574;26493.2;8.00312;0.170667
20171020162035527_SVAKOV-R12_snap.fits;1.23102;26531.2;1.33049;0
20171020162140551_SVAKOV-R12_met.fits;1.52887;26499;3.69585;0.341333
20171020162215026_SVAKOV-R12_met.fits;1.18821;26510.7;3.50486;0.341333
20171020162222877_SVAKOV-R12_met.fits;1.64567;26515.1;5.06666;0.170667
20171020162135602_SVAKOV-R12_snap.fits;1.1483;26537.1;1.24226;0
20171020162243527_SVAKOV-R12_met.fits;1.37344;26504.9;2.96858;0.512
20171020162306909_SVAKOV-R12_met.fits;1.2049;26503.4;3.81861;0.341333
20171020162312370_SVAKOV-R12_met.fits;1.25971;26513.7;3.59235;0.170667
20171020162318685_SVAKOV-R12_met.fits;1.3638;26500.5;3.07081;0.170667
20171020162235677_SVAKOV-R12_snap.fits;1.35238;26532.7;1.30728;0
20171020162334727_SVAKOV-R12_met.fits;1.29332;26502;2.85784;0.170667
20171020162350770_SVAKOV-R12_met.fits;1.2288;26504.9;2.65747;0.170667
20171020162409202_SVAKOV-R12_met.fits;1.35539;26502;8.25789;0.341333
20171020162335751_SVAKOV-R12_snap.fits;1.27999;26472.7;0.923495;0
20171020162435826_SVAKOV-R12_snap.fits;1.14698;26515.1;0.976232;0
20171020162542727_SVAKOV-R12_met.fits;1.31285;26503.4;3.39644;0.170667
20171020162548189_SVAKOV-R12_met.fits;1.3954;26500.5;4.80288;0.341333
20171020162559794_SVAKOV-R12_met.fits;1.27681;26503.4;3.12763;0.170667
20171020162624711_SVAKOV-R12_met.fits;1.36721;26502;3.9755;0.170667
20171020162535901_SVAKOV-R12_snap.fits;1.20561;26491.7;0.951231;0
20171020162633757_SVAKOV-R12_met.fits;1.33658;26509.3;13.0196;0.341333
20171020162635975_SVAKOV-R12_snap.fits;1.30506;26513.7;1.01482;0
20171020162747143_SVAKOV-R12_met.fits;1.16065;26547.4;5.45368;0.341333
20171020162753799_SVAKOV-R12_met.fits;1.25703;26497.6;7.86738;1.536
20171020162759773_SVAKOV-R12_met.fits;1.12775;26504.9;3.40114;0.170667
20171020162736050_SVAKOV-R12_snap.fits;1.29955;26528.3;1.02488;0
20171020162931079_SVAKOV-R12_met.fits;1.2256;26509.3;3.5651;0.170667
20171020162836125_SVAKOV-R12_snap.fits;1.33348;26521;1.36009;0
20171020162933981_SVAKOV-R12_met.fits;1.62251;26490.2;4.69655;0.341333
20171020162936199_SVAKOV-R12_snap.fits;1.32306;26519.5;1.32217;0
20171020163036957_SVAKOV-R12_met.fits;1.38803;26496.1;9.4267;0.341333
20171020163036274_SVAKOV-R12_snap.fits;1.07379;26507.8;1.51941;0
20171020163141981_SVAKOV-R12_met.fits;1.18844;26504.9;2.96726;0.170667
20171020163200583_SVAKOV-R12_met.fits;1.24488;26518.1;2.55949;0.170667
20171020163136349_SVAKOV-R12_snap.fits;1.03703;26455.1;1.28878;0
20171020163322674_SVAKOV-R12_met.fits;1.08881;26500.5;2.69383;0.170667
20171020163330525_SVAKOV-R12_met.fits;1.19629;26500.5;2.7778;0.170667
20171020163236423_SVAKOV-R12_snap.fits;1.32623;26502;1.13241;0
20171020163335986_SVAKOV-R12_met.fits;1.43791;26488.8;3.13164;0.170667
20171020163354247_SVAKOV-R12_met.fits;1.41674;26534.2;3.42846;0.170667
20171020163336498_SVAKOV-R12_snap.fits;1.50857;26478.5;1.04461;0
20171020163507975_SVAKOV-R12_met.fits;1.3467;26509.3;2.85391;0.170667
20171020163436573_SVAKOV-R12_snap.fits;1.20021;26459.5;1.28672;0
20171020163536647_SVAKOV-R12_snap.fits;1.10937;26477.1;1.22347;0
20171020163641842_SVAKOV-R12_met.fits;1.12443;26518.1;2.65836;0.341333
20171020163658397_SVAKOV-R12_met.fits;1.24076;26502;2.82866;0.170667
20171020163636722_SVAKOV-R12_snap.fits;1.46972;26523.9;1.13622;0
20171020163757447_SVAKOV-R12_met.fits;1.24323;26521;5.12832;0.341333
20171020163736797_SVAKOV-R12_snap.fits;1.34246;26462.4;0.840789;0
20171020163910834_SVAKOV-R12_met.fits;1.35311;26493.2;3.03935;0.170667
20171020163916295_SVAKOV-R12_met.fits;1.17253;26515.1;2.70303;0.170667
20171020163836871_SVAKOV-R12_snap.fits;1.47747;26450.7;1.19337;0
20171020163936605_SVAKOV-R12_met.fits;1.53673;26504.9;7.1866;0.341333
20171020163959133_SVAKOV-R12_met.fits;1.29197;26491.7;10.5451;0.512
20171020163936946_SVAKOV-R12_snap.fits;1.37486;26494.6;1.0968;0
20171020164044018_SVAKOV-R12_met.fits;1.1974;26499;2.90638;0.170667
20171020164108935_SVAKOV-R12_met.fits;1.44374;26502;5.1128;0.341333
20171020164037021_SVAKOV-R12_snap.fits;1.35236;26463.9;1.20761;0
20171020164147335_SVAKOV-R12_met.fits;1.32995;26512.2;4.42037;0.170667
20171020164151431_SVAKOV-R12_met.fits;1.09987;26503.4;2.35169;0.170667
20171020164213447_SVAKOV-R12_met.fits;1.48848;26522.5;4.20266;0.341333
20171020164137095_SVAKOV-R12_snap.fits;1.67488;26469.7;1.11744;0
20171020164251847_SVAKOV-R12_met.fits;1.23833;26491.7;5.30066;0.170667
20171020164237170_SVAKOV-R12_snap.fits;1.40495;26537.1;1.19094;0
20171020164337245_SVAKOV-R12_snap.fits;1.28411;26496.1;1.12903;0
20171020164512818_SVAKOV-R12_met.fits;1.38549;26522.5;3.79195;0.170667
20171020164437319_SVAKOV-R12_snap.fits;0.959094;26449.2;1.51432;0
20171020164545757_SVAKOV-R12_met.fits;1.37614;26491.7;2.81219;0.170667
20171020164628765_SVAKOV-R12_met.fits;1.44779;26497.6;4.41148;0.341333
20171020164537394_SVAKOV-R12_snap.fits;1.35611;26465.3;1.0466;0
20171020164642077_SVAKOV-R12_met.fits;1.34293;26513.7;2.72932;0.682667
20171020164644807_SVAKOV-R12_met.fits;1.15767;26488.8;2.8778;0.170667
20171020164702045_SVAKOV-R12_met.fits;1.08363;26512.2;2.29031;0.170667
20171020164637469_SVAKOV-R12_snap.fits;1.55557;26504.9;1.27901;0
20171020164806727_SVAKOV-R12_met.fits;1.23374;26512.2;4.67961;0.170667
20171020164824818_SVAKOV-R12_met.fits;1.10362;26513.7;2.75511;0.170667
20171020164827890_SVAKOV-R12_met.fits;1.48589;26484.4;4.72839;0.170667
20171020164737543_SVAKOV-R12_snap.fits;1.10634;26453.6;1.10317;0
20171020164921479_SVAKOV-R12_met.fits;1.24261;26502;4.95327;0.341333
20171020164837618_SVAKOV-R12_snap.fits;1.01222;26477.1;1.19718;0
20171020164943325_SVAKOV-R12_met.fits;1.41289;26500.5;4.34185;0.341333
20171020164937693_SVAKOV-R12_snap.fits;1.10228;26526.9;1.20502;0
20171020165046983_SVAKOV-R12_met.fits;1.06206;26518.1;4.31683;0.341333
20171020165056711_SVAKOV-R12_met.fits;1.28689;26516.6;2.8394;0.512
20171020165107975_SVAKOV-R12_met.fits;1.13828;26497.6;9.59815;0.341333
20171020165037767_SVAKOV-R12_snap.fits;1.23595;26547.4;1.61457;0
20171020165219314_SVAKOV-R12_met.fits;1.09186;26485.8;29.8053;0.512
20171020165137842_SVAKOV-R12_snap.fits;1.26882;26513.7;1.11029;0
20171020165258909_SVAKOV-R12_met.fits;1.31651;26521;5.50129;0.170667
20171020165307613_SVAKOV-R12_met.fits;1.45923;26494.6;5.86756;0.341333
20171020165237917_SVAKOV-R12_snap.fits;1.24703;26509.3;0.771705;0
20171020165401202_SVAKOV-R12_met.fits;1.31876;26500.5;9.39909;0.512
20171020165337991_SVAKOV-R12_snap.fits;1.12167;26502;1.08738;0
20171020165438066_SVAKOV-R12_snap.fits;1.16301;26488.8;1.0417;0
20171020165556402_SVAKOV-R12_met.fits;1.29732;26513.7;20.4037;0.512
20171020165602205_SVAKOV-R12_met.fits;1.26395;26502;5.21061;0.170667
20171020165614663_SVAKOV-R12_met.fits;1.50517;26500.5;5.87222;0.512
20171020165631389_SVAKOV-R12_met.fits;1.14399;26519.5;2.48528;0.170667
20171020165538141_SVAKOV-R12_snap.fits;1.20546;26504.9;0.909487;0
20171020165727026_SVAKOV-R12_met.fits;1.3591;26509.3;4.00549;0.170667
20171020165638215_SVAKOV-R12_snap.fits;1.17388;26519.5;1.03742;0
20171020165742045_SVAKOV-R12_met.fits;1.36937;26496.1;3.60741;0.170667
20171020165754845_SVAKOV-R12_met.fits;1.28112;26493.2;5.55296;0.170667
20171020165809010_SVAKOV-R12_met.fits;1.28902;26485.8;11.5389;0.341333
20171020165738290_SVAKOV-R12_snap.fits;1.36352;26509.3;1.16288;0
20171020165906183_SVAKOV-R12_met.fits;1.5372;26485.8;5.48308;0.170667
20171020165838365_SVAKOV-R12_snap.fits;1.67388;26531.2;0.941815;0
20171020165938439_SVAKOV-R12_snap.fits;1.51524;26463.9;1.32105;0
