#timestamp,LO_Frequency,Hit,StdDev 
1508497215.7,286047000.3,N
1508497235.5,286047001.1,N
1508497255.3,286046998.8,N
1508497275.2,286046998.2,N
1508497295.0,286046998.1,N
1508497295.9,286046998.1,N
1508497315.8,286046998.2,N
1508497335.6,286046998.6,N
1508497355.4,286046999.4,N
1508497375.3,286046999.4,N
1508497395.1,286046998.5,N
1508497415.8,286046996.5,Y
1508497435.7,286046999.1,P
1508497455.5,286046998.2,P
1508497475.4,286046998.6,N
1508497495.2,286046996.6,Y
1508497515.0,286046999.2,P
1508497515.9,286046999.2,P
1508497535.8,286046998.8,P
1508497555.6,286046998.3,Y
1508497575.5,286047000.3,P
1508497595.3,286046998.6,N
1508497615.1,286046999.0,N
1508497635.9,286046998.4,N
1508497655.7,286046999.2,N
1508497675.5,286046999.2,N
1508497695.4,286046999.5,N
1508497715.2,286046999.0,N
1508497735.1,286046996.6,Y
1508497736.0,286046996.6,P
1508497755.8,286046996.9,N
1508497775.6,286046997.2,N
1508497795.5,286046996.9,Y
1508497815.3,286047000.6,P
1508497835.2,286047001.9,N
1508497855.9,286047001.4,N
1508497875.7,286047002.1,N
1508497895.6,286047002.7,N
1508497915.4,286047000.0,N
1508497935.2,286047001.0,N
1508497955.1,286046999.3,N
1508497956.0,286046999.3,N
1508497975.8,286046999.4,N
1508497995.7,286046999.5,N
1508498015.5,286046999.0,N
1508498035.3,286046999.4,N
1508498055.2,286046998.8,N
1508498075.0,286046998.3,N
1508498075.9,286046998.3,N
1508498095.7,286046998.9,N
1508498115.6,286046998.7,N
1508498135.4,286046998.2,N
1508498155.3,286046999.1,N
1508498175.1,286046999.5,N
1508498195.8,286046996.9,N
1508498215.7,286046999.4,N
1508498235.5,286046999.6,N
1508498255.4,286046997.1,N
1508498275.2,286046996.7,N
1508498295.0,286046997.8,N
1508498295.9,286046997.8,N
1508498315.8,286046997.3,N
1508498335.6,286046996.9,N
1508498355.4,286046997.0,N
1508498375.3,286046996.6,N
1508498395.1,286046996.5,N
1508498415.9,286046999.1,N
1508498435.7,286046996.7,N
1508498455.5,286046997.4,N
1508498475.4,286046996.5,Y
1508498495.2,286046998.9,P
1508498515.0,286046996.5,P
1508498516.0,286046996.5,P
1508498535.8,286046997.7,N
1508498555.6,286046999.5,N
1508498575.5,286046999.1,N
1508498595.3,286046997.0,N
1508498615.1,286046999.6,N
1508498635.9,286046998.7,N
1508498655.7,286046998.4,N
1508498675.6,286046999.6,N
1508498695.4,286046997.2,N
1508498715.2,286046997.2,N
1508498735.1,286046996.5,Y
1508498736.0,286046996.5,P
1508498755.8,286047000.2,N
1508498775.7,286047000.2,N
1508498795.5,286047002.1,N
1508498815.3,286047002.7,N
1508498835.2,286047000.2,N
1508498855.0,286047002.8,N
1508498855.9,286047002.8,N
1508498875.8,286047002.8,N
1508498895.6,286046999.8,N
1508498915.4,286047002.2,N
1508498935.3,286047000.6,N
1508498955.1,286046998.2,N
1508498975.9,286047000.4,N
1508498995.7,286047001.0,N
1508499015.5,286047002.4,N
1508499035.4,286047003.7,N
1508499055.2,286047004.2,N
1508499075.0,286047004.0,N
1508499076.0,286047004.0,N
1508499095.8,286047001.9,N
1508499115.6,286047002.5,N
1508499135.5,286047001.3,N
1508499155.3,286047004.0,N
1508499175.1,286047001.8,N
1508499195.9,286047001.6,N
1508499215.7,286047002.0,N
1508499235.6,286047002.0,N
1508499255.4,286047002.5,N
1508499275.2,286047001.9,N
1508499295.1,286047002.5,N
1508499296.0,286047002.5,N
1508499315.8,286047002.4,N
1508499335.7,286047001.7,N
1508499355.5,286047001.4,N
1508499375.3,286047001.7,N
1508499395.2,286047001.4,N
1508499415.0,286047001.5,N
1508499415.9,286047001.5,N
1508499435.8,286047004.3,Y
1508499455.6,286047002.4,P
1508499475.4,286047000.1,N
1508499495.3,286046999.8,N
1508499515.1,286047001.7,N
1508499535.8,286047001.7,N
1508499555.7,286047002.6,N
1508499575.5,286047002.3,N
1508499595.4,286047003.4,Y
1508499615.2,286047012.1,P
1508499635.0,286047012.9,N
1508499635.9,286047012.9,N
1508499655.8,286047011.6,N
1508499675.6,286047007.8,N
1508499695.5,286047008.8,N
1508499715.3,286047006.5,N
1508499735.1,286047006.1,N
1508499755.9,286047007.4,N
1508499775.7,286047005.7,N
1508499795.5,286047005.4,N
1508499815.4,286047005.9,N
1508499835.2,286047003.6,N
1508499855.1,286047003.7,N
1508499856.0,286047003.7,N
1508499875.8,286047002.2,N
1508499895.6,286047002.7,N
1508499915.5,286047002.6,N
1508499935.3,286047004.0,N
1508499955.2,286047003.7,N
1508499975.9,286047002.7,N
1508499995.7,286047002.7,N
1508500015.6,286046998.5,N
1508500035.4,286047001.1,N
1508500055.2,286046998.4,N
1508500075.1,286046998.3,N
1508500076.0,286046998.3,N
1508500095.8,286046998.1,N
1508500115.7,286046998.6,N
1508500135.5,286046998.2,N
1508500155.3,286046998.2,N
1508500175.2,286046998.6,N
1508500195.0,286046999.1,N
1508500195.9,286046999.1,N
1508500215.7,286046999.1,N
1508500235.6,286046999.1,N
1508500255.4,286046996.6,N
1508500275.3,286046999.5,N
1508500295.1,286046999.0,N
1508500315.8,286046999.6,N
1508500335.7,286046998.6,N
1508500355.5,286047000.8,N
1508500375.4,286047000.1,N
1508500395.2,286047001.0,N
1508500415.0,286046998.4,N
1508500415.9,286046998.4,N
1508500435.8,286046998.1,N
1508500455.6,286047000.8,N
1508500475.4,286047000.7,N
1508500495.3,286047000.7,N
1508500515.1,286047001.2,N
1508500535.9,286046998.2,N
1508500555.7,286047000.0,N
1508500575.5,286047000.1,N
1508500595.4,286046999.9,N
1508500615.2,286047000.4,N
1508500635.1,286047000.7,N
1508500636.0,286047000.7,N
1508500655.8,286047002.3,N
1508500675.6,286047002.2,N
1508500695.5,286047003.9,Y
1508500715.3,286047001.4,P
1508500735.2,286047002.5,N
1508500755.9,286047000.5,N
1508500775.7,286047000.2,N
1508500795.6,286046999.8,N
