#timestamp,LO_Frequency,Hit,StdDev 
1508468415.4,286046999.6,N
1508468435.3,286046998.9,N
1508468455.1,286046998.8,N
1508468475.9,286047000.7,N
1508468495.7,286046999.1,N
1508468515.5,286046998.5,N
1508468535.4,286046998.9,N
1508468555.2,286046998.6,N
1508468575.0,286046998.1,N
1508468575.9,286046998.1,N
1508468595.8,286047002.3,N
1508468615.6,286047000.7,N
1508468635.5,286047000.0,N
1508468655.3,286046998.6,N
1508468675.1,286046998.9,N
1508468695.9,286046996.5,N
1508468715.7,286046999.5,N
1508468735.5,286046997.0,N
1508468755.4,286046998.6,N
1508468775.2,286046999.4,N
1508468795.1,286046999.5,N
1508468796.0,286046999.5,N
1508468815.8,286046998.3,N
1508468835.6,286046996.5,N
1508468855.5,286046998.6,N
1508468875.3,286046998.6,N
1508468895.1,286046998.4,N
1508468915.9,286046998.8,N
1508468935.7,286046996.5,Y
1508468955.6,286046998.4,P
1508468975.4,286047000.3,N
1508468995.2,286046998.1,N
1508469015.1,286046999.7,N
1508469016.0,286046999.7,N
1508469035.8,286047000.9,N
1508469055.7,286046999.8,N
1508469075.5,286047000.4,N
1508469095.3,286047000.7,N
1508469115.2,286047000.4,N
1508469135.0,286047002.6,N
1508469135.9,286047002.6,N
1508469155.8,286047004.3,Y
1508469175.6,286047002.3,P
1508469195.4,286047002.2,N
1508469215.3,286047002.4,N
1508469235.1,286047003.5,Y
1508469255.9,286047000.8,P
1508469275.7,286046998.2,P
1508469295.6,286046998.6,N
1508469315.4,286046998.3,N
1508469335.2,286046999.3,N
1508469355.1,286046999.4,N
1508469356.0,286046999.4,N
1508469375.8,286046996.6,N
1508469395.6,286046999.6,N
1508469415.5,286047000.6,N
1508469435.3,286047001.1,N
1508469455.2,286047000.4,N
1508469475.9,286047001.2,N
1508469495.7,286046999.8,N
1508469515.6,286046998.1,N
1508469535.4,286046998.6,N
1508469555.2,286046998.4,N
1508469575.1,286047000.5,N
1508469576.0,286047000.5,N
1508469595.8,286046998.1,N
1508469615.7,286046999.0,N
1508469635.5,286047011.9,Y
1508469655.3,286047000.4,P
1508469675.2,286047000.4,N
1508469695.0,286047002.8,P
1508469695.9,286047002.8,N
1508469715.8,286047002.7,N
1508469735.6,286047001.8,N
1508469755.4,286047003.6,N
1508469775.3,286046999.7,N
1508469795.1,286047004.4,N
1508469815.8,286047002.8,N
1508469835.7,286047001.5,N
1508469855.5,286047002.8,N
1508469875.3,286047001.0,N
1508469895.2,286047000.9,N
1508469915.0,286047004.3,Y
1508469915.9,286047004.3,P
1508469935.8,286047000.0,N
1508469955.6,286047001.0,N
1508469975.4,286047001.2,N
1508469995.3,286046998.9,N
1508470015.1,286046998.8,N
1508470035.9,286046996.9,N
1508470055.7,286046997.1,N
1508470075.5,286046999.2,N
1508470095.4,286046998.7,N
1508470115.2,286047000.6,N
1508470135.0,286047000.9,N
1508470136.0,286047000.9,N
1508470155.8,286046999.5,N
1508470175.6,286046999.6,N
1508470195.5,286046999.0,N
1508470215.3,286046997.7,N
1508470235.1,286046997.5,N
1508470255.9,286046995.3,N
1508470275.7,286046996.7,N
1508470295.6,286046997.7,N
1508470315.4,286046995.3,N
1508470335.2,286046996.7,N
1508470355.1,286046998.8,N
1508470356.0,286046998.8,N
1508470375.8,286046999.2,N
1508470395.6,286046999.2,N
1508470415.5,286046997.0,N
1508470435.3,286046995.3,N
1508470455.2,286046996.8,N
1508470475.9,286046997.7,N
1508470495.7,286046996.5,N
1508470515.6,286046998.9,N
1508470535.4,286046997.5,N
1508470555.2,286046994.9,Y
1508470575.1,286046996.9,P
1508470576.0,286046996.9,P
1508470595.8,286046996.5,P
1508470615.7,286046998.7,N
1508470635.5,286047001.0,N
1508470655.3,286046998.6,N
1508470675.2,286046998.7,N
1508470695.0,286046999.2,N
1508470695.9,286046999.2,N
1508470715.8,286046996.5,N
1508470735.6,286046997.1,N
1508470755.4,286046997.4,N
1508470775.3,286046997.0,N
1508470795.1,286046999.5,N
1508470815.8,286046997.2,N
1508470835.7,286046998.7,N
1508470855.5,286046996.8,N
1508470875.4,286046995.1,Y
1508470895.2,286046999.6,P
1508470915.0,286046996.9,P
1508470915.9,286046996.9,N
1508470935.8,286046996.8,N
1508470955.6,286046999.1,N
1508470975.5,286046999.4,N
1508470995.3,286046998.3,N
1508471015.1,286046998.5,N
1508471035.9,286046996.7,Y
1508471055.7,286046998.8,P
1508471075.5,286046998.7,P
1508471095.4,286046998.7,P
1508471115.2,286046999.2,Y
1508471135.1,286047000.1,P
1508471136.0,286047000.1,N
1508471155.8,286047000.9,N
1508471175.6,286047000.7,N
1508471195.5,286047000.4,N
1508471215.3,286047000.3,N
1508471235.2,286047000.5,N
1508471255.9,286047000.4,N
1508471275.7,286047000.4,N
1508471295.6,286047002.3,Y
1508471315.4,286047002.2,P
1508471335.3,286046999.8,N
1508471355.1,286047000.1,N
1508471356.0,286047000.1,N
1508471375.8,286047002.0,N
1508471395.7,286047002.8,N
1508471415.5,286046999.7,N
1508471435.3,286047002.3,N
1508471455.2,286046999.7,N
1508471475.0,286047001.8,N
1508471475.9,286047001.8,N
1508471495.8,286047002.8,N
1508471515.6,286047001.7,N
1508471535.4,286047001.3,N
1508471555.3,286047002.3,N
1508471575.1,286047001.0,N
1508471595.8,286046998.8,N
1508471615.7,286047000.6,N
1508471635.5,286047000.7,N
1508471655.4,286046996.5,Y
1508471675.2,286046997.1,P
1508471695.0,286046997.1,N
1508471696.0,286046997.1,N
1508471715.8,286682702.2,Y
1508471735.6,286047001.2,P
1508471755.5,286046998.2,N
1508471775.3,286046998.2,N
1508471795.1,286046998.1,N
1508471815.9,286047000.8,N
1508471835.7,286046998.8,N
1508471855.6,286046999.3,N
1508471875.4,286046999.6,N
1508471895.2,286046997.3,N
1508471915.1,286046996.9,N
1508471916.0,286046996.9,N
1508471935.8,286046998.6,N
1508471955.6,286047011.9,Y
1508471975.5,286047001.4,P
1508471995.3,286047001.3,N
