#timestamp,LO_Frequency,Hit,StdDev 
1508457615.8,286047000.9,N
1508457635.7,286046999.3,N
1508457655.5,286046997.4,N
1508457675.4,286046999.6,N
1508457695.2,286046997.1,N
1508457715.0,286046996.9,N
1508457715.9,286046996.9,N
1508457735.8,286046996.9,N
1508457755.6,286046999.5,N
1508457775.5,286046999.5,N
1508457795.3,286046996.9,N
1508457815.1,286046999.0,N
1508457835.9,286046998.3,N
1508457855.7,286046997.0,N
1508457875.5,286046999.3,N
1508457895.4,286046999.6,N
1508457915.2,286046998.7,N
1508457935.1,286046998.4,N
1508457936.0,286046998.4,N
1508457955.8,286046999.5,N
1508457975.6,286046999.1,N
1508457995.5,286046998.7,N
1508458015.3,286046999.5,N
1508458035.2,286046998.3,N
1508458055.9,286047000.8,N
1508458075.7,286047001.0,N
1508458095.6,286046998.9,N
1508458115.4,286046998.5,N
1508458135.2,286047000.1,N
1508458155.1,286047000.2,N
1508458156.0,286047000.2,N
1508458175.8,286047000.2,N
1508458195.7,286046999.9,N
1508458215.5,286047001.2,N
1508458235.3,286046998.5,N
1508458255.2,286046996.5,N
1508458275.0,286046999.4,N
1508458275.9,286046999.4,N
1508458295.8,286047000.3,N
1508458315.6,286047000.2,N
1508458335.4,286047001.1,N
1508458355.3,286047000.2,N
1508458375.1,286047000.1,N
1508458395.8,286047000.3,N
1508458415.7,286047000.4,N
1508458435.5,286046998.1,N
1508458455.4,286046998.9,N
1508458475.2,286046998.6,N
1508458495.0,286046998.1,N
1508458495.9,286046998.1,N
1508458515.8,286046998.1,N
1508458535.6,286046998.1,N
1508458555.4,286046998.7,N
1508458575.3,286046998.3,N
1508458595.1,286046998.1,N
1508458615.9,286046998.2,N
1508458635.7,286046998.3,N
1508458655.5,286046999.4,N
1508458675.4,286046999.0,N
1508458695.2,286047001.1,N
1508458715.1,286047000.7,N
1508458716.0,286047000.7,N
1508458735.8,286046999.1,N
1508458755.6,286046998.4,N
1508458775.5,286047001.1,N
1508458795.3,286047000.0,N
1508458815.2,286047000.2,N
1508458835.9,286047002.8,N
1508458855.7,286046999.7,N
1508458875.6,286046999.8,N
1508458895.4,286047001.0,N
1508458945.3,286047000.7,E
1508458955.2,286046998.4,N
1508458975.0,286047001.1,P
1508458975.9,286047001.1,N
1508458995.8,286046998.5,N
1508459015.6,286046996.7,N
1508459035.4,286046996.6,N
1508459055.3,286046996.6,N
1508459075.1,286046998.7,N
1508459095.9,286046996.7,N
1508459115.7,286046997.2,N
1508459135.5,286046998.9,N
1508459155.4,286047000.4,N
1508459175.2,286047000.1,N
1508459195.0,286047002.8,N
1508459196.0,286047002.8,N
1508459215.8,286047000.1,N
1508459235.6,286046999.8,N
1508459255.5,286047000.5,N
1508459275.3,286046998.7,N
1508459295.1,286047001.2,N
1508459315.9,286047001.2,N
1508459335.7,286047002.2,N
1508459355.6,286047001.0,N
1508459375.4,286047000.3,N
1508459395.2,286047000.7,N
1508459415.1,286047002.5,N
1508459416.0,286047002.5,N
1508459435.8,286047001.6,N
1508459455.6,286047000.2,N
1508459475.5,286047000.6,N
1508459495.3,286047000.6,N
1508459515.2,286047000.7,N
1508459535.9,286047000.4,N
1508459555.7,286047001.2,N
1508459575.6,286047000.3,N
1508459595.4,286047002.8,N
1508459615.2,286047000.0,N
1508459635.1,286047000.5,N
1508459636.0,286047000.5,N
1508459655.8,286047000.9,N
1508459675.7,286046998.3,N
1508459695.5,286046999.1,N
1508459715.3,286047001.2,N
1508459735.2,286047000.8,N
1508459755.0,286047000.9,N
1508459755.9,286047000.9,N
1508459775.8,286047001.2,N
1508459795.6,286046998.2,N
1508459815.4,286047000.6,N
1508459835.3,286047000.7,N
1508459855.1,286047002.6,N
1508459875.8,286047002.2,N
1508459895.7,286047001.8,N
1508459915.5,286047004.3,Y
1508459935.4,286047000.4,P
1508459955.2,286046998.2,P
1508459975.0,286047000.7,N
1508459975.9,286047000.7,N
1508459995.8,286047001.4,N
1508460015.6,286047000.2,N
1508460035.5,286047000.7,N
1508460055.3,286047000.7,N
1508460075.1,286047000.5,N
1508460095.9,286047002.7,Y
1508460115.7,286047001.6,P
1508460135.5,286047000.6,N
1508460155.4,286046998.2,P
1508460175.2,286047001.1,N
1508460195.1,286046999.9,N
1508460196.0,286046999.9,N
1508460215.8,286046998.2,N
1508460235.6,286046998.3,N
1508460255.5,286046998.9,N
1508460275.3,286047000.5,N
1508460295.2,286047000.1,N
1508460315.9,286046999.7,N
1508460335.7,286047002.0,N
1508460355.6,286047002.1,N
1508460375.4,286047002.7,N
1508460395.2,286047002.9,N
1508460415.1,286047001.8,N
1508460416.0,286047001.8,N
1508460435.8,286047002.0,N
1508460455.7,286047000.9,N
1508460475.5,286047002.0,N
1508460495.3,286046999.9,N
1508460515.2,286047001.7,N
1508460535.0,286047001.4,N
1508460535.9,286047001.4,N
1508460555.8,286046999.9,N
1508460575.6,286046999.8,N
1508460595.4,286047002.3,N
1508460615.3,286046999.8,N
1508460635.1,286047000.1,N
1508460655.8,286047001.4,N
1508460675.7,286047003.7,N
1508460695.5,286046999.8,N
1508460715.4,286047000.4,N
1508460735.2,286047000.5,N
1508460755.0,286047000.1,N
1508460755.9,286047000.1,N
1508460775.8,286047000.0,N
1508460795.6,286047002.2,N
1508460815.5,286047003.0,N
1508460835.3,286047001.3,N
1508460855.1,286047002.2,N
1508460875.9,286047000.3,N
1508460895.7,286047001.2,N
1508460915.5,286046998.4,N
1508460935.4,286046998.8,N
1508460955.2,286047001.2,N
1508460975.1,286047000.5,N
1508460976.0,286047000.5,N
1508460995.8,286046999.8,N
1508461015.6,286047000.7,N
1508461035.5,286047001.2,N
1508461055.3,286047001.1,N
1508461075.1,286047000.2,N
1508461095.9,286047002.7,N
1508461115.7,286047002.6,N
1508461135.6,286047000.4,N
1508461155.4,286047002.1,N
1508461175.2,286047002.5,N
1508461195.1,286047000.8,N
1508461196.0,286047000.8,N
