# file name; noise; peak f.; mag.; duration
20220228180047664_HFN-R2_snap.fits;11.2633;26462.4;11.2504;0
20220228180147738_HFN-R2_snap.fits;13.0538;26475.6;12.823;0
20220228180247813_HFN-R2_snap.fits;11.8193;26460.9;12.3628;0
20220228180354544_HFN-R2_met.fits;10.2956;26503.4;61.0004;1.024
20220228180414512_HFN-R2_met.fits;11.9589;26541.5;92.8749;0.512
20220228180347888_HFN-R2_snap.fits;11.8265;26518.1;9.96145;0
20220228180513562_HFN-R2_met.fits;12.2191;26500.5;32.4225;0.170667
20220228180447962_HFN-R2_snap.fits;13.687;26481.4;10.9828;0
20220228180548037_HFN-R2_snap.fits;12.9005;26493.2;9.94031;0
20220228180648112_HFN-R2_snap.fits;11.2907;26463.9;10.8246;0
20220228180748186_HFN-R2_snap.fits;11.5466;26532.7;11.8136;0
20220228180848261_HFN-R2_snap.fits;9.30956;26515.1;10.9322;0
20220228180948336_HFN-R2_snap.fits;13.1989;26503.4;10.4503;0
20220228181048410_HFN-R2_snap.fits;12.0588;26453.6;9.04108;0
20220228181148485_HFN-R2_snap.fits;11.65;26543;7.97841;0
20220228181248560_HFN-R2_snap.fits;11.2676;26477.1;11.4499;0
20220228181348634_HFN-R2_snap.fits;12.2484;26529.8;11.9618;0
20220228181448709_HFN-R2_snap.fits;12.6663;26516.6;9.79054;0
20220228181548784_HFN-R2_snap.fits;12.1058;26466.8;9.15537;0
20220228181648858_HFN-R2_snap.fits;13.6802;26453.6;11.7121;0
20220228181810437_HFN-R2_met.fits;12.975;26497.6;27.7593;0.341333
20220228181748933_HFN-R2_snap.fits;11.8158;26474.1;11.3966;0
20220228181849008_HFN-R2_snap.fits;15.3684;26463.9;12.7079;0
20220228181949082_HFN-R2_snap.fits;12.4016;26506.3;10.3633;0
20220228182118000_HFN-R2_met.fits;11.3358;26491.7;61.3936;0.341333
20220228182049157_HFN-R2_snap.fits;13.9363;26541.5;11.3524;0
20220228182149232_HFN-R2_snap.fits;13.6168;26472.7;8.97955;0
20220228182303984_HFN-R2_met.fits;14.09;26496.1;33.9417;0.170667
20220228182249306_HFN-R2_snap.fits;9.844;26504.9;9.95561;0
20220228182358085_HFN-R2_met.fits;12.5579;26521;155.373;1.024
20220228182349381_HFN-R2_snap.fits;11.5915;26482.9;9.77074;0
20220228182503450_HFN-R2_met.fits;11.0401;26477.1;29.5425;0.170667
20220228182449456_HFN-R2_snap.fits;14.0521;26460.9;13.7858;0
20220228182549530_HFN-R2_snap.fits;11.8122;26466.8;9.60083;0
20220228182649605_HFN-R2_snap.fits;11.8579;26507.8;13.0208;0
20220228182749680_HFN-R2_snap.fits;11.2801;26484.4;11.0108;0
20220228182849754_HFN-R2_snap.fits;12.2792;26500.5;11.25;0
20220228182949829_HFN-R2_snap.fits;11.3257;26532.7;10.0222;0
20220228183049904_HFN-R2_snap.fits;12.0519;26507.8;10.8802;0
20220228183149978_HFN-R2_snap.fits;15.5176;26545.9;13.5708;0
20220228183250053_HFN-R2_snap.fits;11.7622;26541.5;9.15649;0
20220228183350128_HFN-R2_snap.fits;12.7333;26516.6;11.5965;0
20220228183450202_HFN-R2_snap.fits;14.2617;26507.8;9.71467;0
20220228183550277_HFN-R2_snap.fits;13.8593;26507.8;10.2568;0
20220228183650352_HFN-R2_snap.fits;13.9418;26478.5;11.7641;0
20220228183750426_HFN-R2_snap.fits;12.624;26512.2;12.8064;0
20220228183850501_HFN-R2_snap.fits;9.75035;26523.9;8.06256;0
20220228183950576_HFN-R2_snap.fits;11.5873;26487.3;11.1501;0
20220228184050650_HFN-R2_snap.fits;13.6639;26458;10.7884;0
20220228184150725_HFN-R2_snap.fits;14.6802;26463.9;13.9366;0
20220228184250800_HFN-R2_snap.fits;12.0186;26506.3;12.4248;0
20220228184350874_HFN-R2_snap.fits;14.6818;26541.5;14.0449;0
20220228184450949_HFN-R2_snap.fits;11.3637;26500.5;12.742;0
20220228184631642_HFN-R2_met.fits;13.9073;26490.2;90.9777;0.341333
20220228184551024_HFN-R2_snap.fits;14.4343;26534.2;10.5704;0
20220228184651098_HFN-R2_snap.fits;13.6342;26455.1;12.3411;0
20220228184751173_HFN-R2_snap.fits;13.8777;26452.1;11.3526;0
20220228184851248_HFN-R2_snap.fits;12.4709;26535.6;8.81273;0
20220228184951322_HFN-R2_snap.fits;13.8399;26460.9;11.3732;0
20220228185051397_HFN-R2_snap.fits;14.3457;26518.1;15.0798;0
20220228185151472_HFN-R2_snap.fits;11.0581;26515.1;8.67168;0
20220228185251546_HFN-R2_snap.fits;12.053;26491.7;16.5602;0
20220228185351621_HFN-R2_snap.fits;13.204;26545.9;10.4448;0
20220228185451696_HFN-R2_snap.fits;12.664;26512.2;12.7857;0
20220228185551770_HFN-R2_snap.fits;13.0044;26506.3;13.5607;0
20220228185740144_HFN-R2_met.fits;10.9594;26478.5;27.475;0.170667
20220228185651845_HFN-R2_snap.fits;12.7738;26515.1;14.3005;0
20220228185751920_HFN-R2_snap.fits;13.4425;26525.4;11.491;0
20220228185851994_HFN-R2_snap.fits;12.2992;26519.5;10.5951;0
20220228185952069_HFN-R2_snap.fits;11.3591;26475.6;12.5468;0
