# file name; noise; peak f.; mag.; duration
20220228010031578_HFN-R2_snap.fits;10.7166;26545.9;7.29787;0
20220228010143770_HFN-R2_met.fits;7.85817;26516.6;35.2602;0.170667
20220228010131653_HFN-R2_snap.fits;9.30097;26453.6;8.78457;0
20220228010234117_HFN-R2_met.fits;7.76353;26512.2;253.403;0.341333
20220228010231728_HFN-R2_snap.fits;8.64655;26452.1;6.65406;0
20220228010404229_HFN-R2_met.fits;8.80629;26544.4;23.696;0.170667
20220228010331802_HFN-R2_snap.fits;8.5898;26484.4;6.86093;0
20220228010437850_HFN-R2_met.fits;9.44362;26481.4;93.2357;1.87733
20220228010459354_HFN-R2_met.fits;7.80163;26487.3;16.4409;0.170667
20220228010431877_HFN-R2_snap.fits;10.4018;26490.2;9.22463;0
20220228010531952_HFN-R2_snap.fits;8.54614;26531.2;6.98884;0
20220228010707184_HFN-R2_met.fits;8.43184;26500.5;21.2416;0.341333
20220228010632026_HFN-R2_snap.fits;9.65292;26491.7;7.06243;0
20220228010732101_HFN-R2_snap.fits;8.37102;26535.6;7.07572;0
20220228010845146_HFN-R2_met.fits;9.50065;26496.1;21.5113;0.170667
20220228010832176_HFN-R2_snap.fits;8.7671;26537.1;6.98483;0
20220228010954266_HFN-R2_met.fits;8.88894;26525.4;18.9363;0.341333
20220228010932250_HFN-R2_snap.fits;8.75294;26509.3;7.42736;0
20220228011124378_HFN-R2_met.fits;8.28751;26506.3;21.3782;0.341333
20220228011032325_HFN-R2_snap.fits;9.04119;26449.2;8.90568;0
20220228011132400_HFN-R2_snap.fits;7.83116;26481.4;8.21539;0
20220228011253978_HFN-R2_met.fits;9.29893;26509.3;19.062;0.341333
20220228011232474_HFN-R2_snap.fits;8.6527;26500.5;6.46041;0
20220228011332549_HFN-R2_snap.fits;9.09257;26452.1;8.21862;0
20220228011432624_HFN-R2_snap.fits;10.3838;26507.8;9.974;0
20220228011532698_HFN-R2_snap.fits;9.30332;26456.5;8.90134;0
20220228011632773_HFN-R2_snap.fits;9.30392;26481.4;6.39383;0
20220228011744112_HFN-R2_met.fits;9.60346;26502;30.2798;0.170667
20220228011732848_HFN-R2_snap.fits;8.48879;26522.5;7.00279;0
20220228011832922_HFN-R2_snap.fits;8.81369;26537.1;8.3233;0
20220228011932997_HFN-R2_snap.fits;10.2568;26478.5;6.96946;0
20220228012033072_HFN-R2_snap.fits;8.85457;26455.1;6.09298;0
20220228012133146_HFN-R2_snap.fits;9.65465;26526.9;7.6816;0
20220228012259162_HFN-R2_met.fits;8.43505;26525.4;87.5223;0.341333
20220228012233221_HFN-R2_snap.fits;8.78896;26529.8;9.91966;0
20220228012333296_HFN-R2_snap.fits;7.67431;26488.8;6.94948;0
20220228012433370_HFN-R2_snap.fits;8.70263;26534.2;7.4025;0
20220228012533445_HFN-R2_snap.fits;10.7405;26510.7;7.57332;0
20220228012633520_HFN-R2_snap.fits;7.73862;26529.8;7.70781;0
20220228012733594_HFN-R2_snap.fits;7.62832;26500.5;6.35707;0
20220228012833669_HFN-R2_snap.fits;8.38801;26503.4;7.35278;0
20220228012933744_HFN-R2_snap.fits;9.08996;26534.2;9.17789;0
20220228013039621_HFN-R2_met.fits;10.1317;26491.7;24.0574;0.170667
20220228013033818_HFN-R2_snap.fits;7.44004;26516.6;6.93516;0
20220228013133893_HFN-R2_snap.fits;7.79496;26450.7;5.37299;0
20220228013330629_HFN-R2_met.fits;8.39414;26512.2;52.2987;0.170667
20220228013233968_HFN-R2_snap.fits;7.03601;26528.3;6.52213;0
20220228013334042_HFN-R2_snap.fits;7.89746;26504.9;8.02578;0
20220228013434117_HFN-R2_snap.fits;8.1229;26518.1;5.95351;0
20220228013546821_HFN-R2_met.fits;9.23237;26466.8;29.4185;0.170667
20220228013534192_HFN-R2_snap.fits;9.07985;26460.9;7.70886;0
20220228013724784_HFN-R2_met.fits;8.15528;26521;17.8548;0.170667
20220228013634266_HFN-R2_snap.fits;7.99546;26475.6;5.91924;0
20220228013755674_HFN-R2_met.fits;8.46143;26537.1;107.159;0.341333
20220228013734341_HFN-R2_snap.fits;9.15076;26534.2;7.37246;0
20220228013917082_HFN-R2_met.fits;8.25298;26532.7;40.1308;0.341333
20220228013834416_HFN-R2_snap.fits;9.69149;26466.8;5.5691;0
20220228014004186_HFN-R2_met.fits;7.23945;26487.3;29.4106;0.341333
20220228013934490_HFN-R2_snap.fits;9.36614;26463.9;8.23356;0
20220228014037637_HFN-R2_met.fits;7.7849;26453.6;18.4459;0.170667
20220228014034565_HFN-R2_snap.fits;8.25841;26449.2;7.18335;0
20220228014134640_HFN-R2_snap.fits;8.69092;26480;5.93222;0
20220228014246320_HFN-R2_met.fits;8.43165;26529.8;27.867;0.512
20220228014331888_HFN-R2_met.fits;7.91317;26534.2;28.3838;0.170667
20220228014234714_HFN-R2_snap.fits;8.89315;26516.6;6.55196;0
20220228014409776_HFN-R2_met.fits;8.33097;26515.1;19.5121;0.170667
20220228014334789_HFN-R2_snap.fits;8.06583;26463.9;5.93271;0
20220228014525722_HFN-R2_met.fits;8.73722;26523.9;44.0116;0.341333
20220228014434864_HFN-R2_snap.fits;8.08815;26537.1;8.64341;0
20220228014615557_HFN-R2_met.fits;8.19753;26547.4;18.38;0.170667
20220228014534938_HFN-R2_snap.fits;7.8274;26485.8;6.31716;0
20220228014635013_HFN-R2_snap.fits;8.99678;26534.2;6.998;0
20220228014735088_HFN-R2_snap.fits;8.02083;26504.9;8.05996;0
20220228014900762_HFN-R2_met.fits;7.05236;26519.5;24.1066;0.170667
20220228014835162_HFN-R2_snap.fits;9.67733;26481.4;7.56628;0
20220228015017392_HFN-R2_met.fits;6.98991;26516.6;18.7761;0.170667
20220228014935237_HFN-R2_snap.fits;8.79738;26534.2;6.80327;0
20220228015035312_HFN-R2_snap.fits;10.1011;26518.1;6.71159;0
20220228015135386_HFN-R2_snap.fits;9.39719;26471.2;7.50348;0
20220228015235461_HFN-R2_snap.fits;7.74895;26521;7.5137;0
20220228015335536_HFN-R2_snap.fits;9.38751;26482.9;7.85512;0
20220228015452677_HFN-R2_met.fits;8.5378;26499;45.8184;0.341333
20220228015435610_HFN-R2_snap.fits;8.63646;26450.7;6.33342;0
20220228015539269_HFN-R2_met.fits;8.94511;26512.2;19.4316;0.170667
20220228015603674_HFN-R2_met.fits;9.3424;26515.1;28.1285;0.512
20220228015535685_HFN-R2_snap.fits;7.48972;26504.9;9.42521;0
20220228015647024_HFN-R2_met.fits;7.78932;26519.5;15.8042;0.341333
20220228015703749_HFN-R2_met.fits;8.38526;26477.1;17.3398;1.024
20220228015635760_HFN-R2_snap.fits;8.34238;26509.3;8.26833;0
20220228015803994_HFN-R2_met.fits;9.11801;26528.3;22.0934;0.170667
20220228015735834_HFN-R2_snap.fits;9.09103;26500.5;9.10271;0
20220228015835909_HFN-R2_snap.fits;9.34389;26482.9;7.21436;0
20220228015935984_HFN-R2_snap.fits;8.48381;26513.7;7.05068;0
