# file name; noise; peak f.; mag.; duration
20220228080030512_HFN-R2_met.fits;6.672;26497.6;16.8733;0.170667
20220228080002864_HFN-R2_snap.fits;7.72761;26450.7;7.80023;0
20220228080102938_HFN-R2_snap.fits;6.4681;26538.6;6.18494;0
20220228080211888_HFN-R2_met.fits;6.96148;26460.9;16.6171;0.170667
20220228080244144_HFN-R2_met.fits;6.67496;26503.4;14.725;0.341333
20220228080203013_HFN-R2_snap.fits;7.57756;26453.6;5.17226;0
20220228080303088_HFN-R2_snap.fits;6.19754;26493.2;6.13773;0
20220228080403162_HFN-R2_snap.fits;7.13193;26450.7;6.74921;0
20220228080544197_HFN-R2_met.fits;5.6417;26509.3;15.9391;0.170667
20220228080503237_HFN-R2_snap.fits;8.0962;26453.6;6.38647;0
20220228080652464_HFN-R2_met.fits;6.60941;26506.3;21.1664;0.170667
20220228080655194_HFN-R2_met.fits;7.59928;26504.9;32.9691;0.341333
20220228080603312_HFN-R2_snap.fits;6.02557;26537.1;4.70509;0
20220228080703386_HFN-R2_snap.fits;6.07822;26462.4;5.20631;0
20220228080837765_HFN-R2_met.fits;6.96608;26500.5;31.7269;0.512
20220228080803461_HFN-R2_snap.fits;6.68794;26456.5;5.44755;0
20220228080905072_HFN-R2_met.fits;6.35476;26502;12.9605;0.170667
20220228080903536_HFN-R2_snap.fits;6.25592;26515.1;4.74801;0
20220228081003610_HFN-R2_snap.fits;7.14299;26547.4;5.86833;0
20220228081159493_HFN-R2_met.fits;6.00796;26532.7;51.5059;0.512
20220228081103685_HFN-R2_snap.fits;7.06514;26523.9;7.13602;0
20220228081207344_HFN-R2_met.fits;6.75831;26504.9;14.0213;0.170667
20220228081239600_HFN-R2_met.fits;7.0932;26502;14.5417;0.170667
20220228081203760_HFN-R2_snap.fits;8.17936;26541.5;5.1267;0
20220228081340016_HFN-R2_met.fits;6.09078;26510.7;26.9068;0.170667
20220228081303834_HFN-R2_snap.fits;5.66445;26472.7;5.66967;0
20220228081448965_HFN-R2_met.fits;6.27507;26490.2;12.7749;1.536
20220228081453573_HFN-R2_met.fits;6.10207;26494.6;17.6148;0.341333
20220228081459034_HFN-R2_met.fits;6.42541;26497.6;14.6604;0.170667
20220228081403909_HFN-R2_snap.fits;8.24164;26482.9;9.49019;0
20220228081503984_HFN-R2_snap.fits;6.41162;26515.1;7.07603;0
20220228081655088_HFN-R2_met.fits;6.66395;26510.7;30.219;0.341333
20220228081604058_HFN-R2_snap.fits;6.92581;26534.2;6.79585;0
20220228081752432_HFN-R2_met.fits;6.58915;26532.7;13.2757;0.170667
20220228081704133_HFN-R2_snap.fits;6.67471;26488.8;7.76648;0
20220228081842778_HFN-R2_met.fits;6.57508;26512.2;32.544;0.170667
20220228081804208_HFN-R2_snap.fits;6.80078;26512.2;6.35648;0
20220228081904282_HFN-R2_snap.fits;7.22371;26496.1;5.89984;0
20220228082026714_HFN-R2_met.fits;7.67801;26523.9;20.0994;0.170667
20220228082004357_HFN-R2_snap.fits;7.53155;26460.9;5.4716;0
20220228082104432_HFN-R2_snap.fits;7.1896;26506.3;6.42044;0
20220228082204506_HFN-R2_snap.fits;7.21969;26456.5;7.85227;0
20220228082323866_HFN-R2_met.fits;7.20962;26496.1;25.2235;0.170667
20220228082304581_HFN-R2_snap.fits;8.5683;26469.7;7.61193;0
20220228082428549_HFN-R2_met.fits;7.16521;26504.9;16.7917;0.170667
20220228082404656_HFN-R2_snap.fits;10.9564;26547.4;6.39816;0
20220228082505925_HFN-R2_met.fits;8.28266;26521;31.4192;0.341333
20220228082551664_HFN-R2_met.fits;7.57935;26540;41.0763;0.341333
20220228082504730_HFN-R2_snap.fits;8.40921;26458;6.93956;0
20220228082604805_HFN-R2_snap.fits;17.943;26478.5;12.1959;0
20220228082735088_HFN-R2_met.fits;9.4465;26485.8;19.7822;0.341333
20220228082704880_HFN-R2_snap.fits;10.3578;26478.5;9.16934;0
20220228082804954_HFN-R2_snap.fits;10.1102;26488.8;7.18861;0
20220228083001690_HFN-R2_met.fits;8.69939;26513.7;17.8483;0.170667
20220228082905029_HFN-R2_snap.fits;8.04428;26482.9;8.58984;0
20220228083005104_HFN-R2_snap.fits;7.50729;26502;6.94958;0
20220228083124634_HFN-R2_met.fits;8.83691;26504.9;37.6327;0.682667
20220228083105178_HFN-R2_snap.fits;7.81768;26504.9;7.21083;0
20220228083205253_HFN-R2_snap.fits;8.72477;26493.2;8.26504;0
20220228083305328_HFN-R2_snap.fits;8.4455;26500.5;8.8649;0
20220228083405402_HFN-R2_snap.fits;7.91169;26500.5;6.46617;0
20220228083505477_HFN-R2_snap.fits;10.5587;26485.8;8.09568;0
20220228083605552_HFN-R2_snap.fits;14.8183;26504.9;12.2797;0
20220228083721157_HFN-R2_met.fits;11.6284;26547.4;24.6324;0.170667
20220228083734128_HFN-R2_met.fits;13.2303;26519.5;110.408;0.341333
20220228083705626_HFN-R2_snap.fits;8.89988;26482.9;7.21485;0
20220228083805530_HFN-R2_met.fits;7.69081;26502;41.7763;0.170667
20220228083805701_HFN-R2_snap.fits;9.42219;26456.5;7.6567;0
20220228083905776_HFN-R2_snap.fits;8.21251;26538.6;6.42354;0
20220228084026672_HFN-R2_met.fits;8.71925;26513.7;18.6775;0.341333
20220228084034693_HFN-R2_met.fits;8.57086;26513.7;30.5201;0.341333
20220228084005850_HFN-R2_snap.fits;9.35608;26516.6;8.2647;0
20220228084105925_HFN-R2_snap.fits;9.13826;26535.6;8.43978;0
20220228084205829_HFN-R2_met.fits;8.5304;26499;20.743;0.170667
20220228084206000_HFN-R2_snap.fits;8.01669;26459.5;6.24359;0
20220228084356421_HFN-R2_met.fits;9.446;26494.6;20.6423;0.341333
20220228084306074_HFN-R2_snap.fits;8.33303;26463.9;7.72116;0
20220228084406149_HFN-R2_snap.fits;7.17127;26494.6;7.6896;0
20220228084518341_HFN-R2_met.fits;8.04851;26513.7;16.5066;0.170667
20220228084506224_HFN-R2_snap.fits;10.5798;26450.7;10.5906;0
20220228084606298_HFN-R2_snap.fits;10.8691;26504.9;9.77652;0
20220228084706373_HFN-R2_snap.fits;8.71028;26497.6;9.74795;0
20220228084806448_HFN-R2_snap.fits;8.2722;26477.1;8.17807;0
20220228084933317_HFN-R2_met.fits;9.56931;26518.1;53.0356;0.170667
20220228084955504_HFN-R2_met.fits;10.5601;26502;29.1109;0.170667
20220228084906522_HFN-R2_snap.fits;9.48166;26481.4;7.94176;0
20220228085006597_HFN-R2_snap.fits;10.5446;26504.9;6.52356;0
20220228085106672_HFN-R2_snap.fits;8.0513;26499;8.36075;0
20220228085205552_HFN-R2_met.fits;8.26517;26497.6;16.8516;0.682667
20220228085206746_HFN-R2_snap.fits;12.5783;26459.5;9.48443;0
20220228085337712_HFN-R2_met.fits;10.6067;26504.9;21.7621;0.170667
20220228085306821_HFN-R2_snap.fits;10.2998;26503.4;9.52508;0
20220228085425328_HFN-R2_met.fits;8.09558;26502;16.2391;0.170667
20220228085406896_HFN-R2_snap.fits;9.73908;26488.8;9.81349;0
20220228085506970_HFN-R2_snap.fits;8.62557;26502;6.20376;0
20220228085610117_HFN-R2_met.fits;10.3489;26500.5;28.7848;0.512
20220228085657392_HFN-R2_met.fits;9.97445;26482.9;25.3486;0.170667
20220228085607045_HFN-R2_snap.fits;8.20047;26502;7.17606;0
20220228085707120_HFN-R2_snap.fits;7.63039;26449.2;9.11424;0
20220228085807194_HFN-R2_snap.fits;9.33125;26474.1;8.66337;0
20220228085907269_HFN-R2_snap.fits;8.18681;26521;9.79075;0
