# file name; noise; peak f.; mag.; duration
20220228070128154_HFN-R2_met.fits;8.5446;26484.4;40.6827;0.341333
20220228070146074_HFN-R2_met.fits;7.60649;26490.2;136.004;0.341333
20220228070058458_HFN-R2_snap.fits;8.03399;26455.1;9.34951;0
20220228070158533_HFN-R2_snap.fits;7.83109;26510.7;20.8398;0
20220228070257754_HFN-R2_met.fits;7.8145;26484.4;16.7192;4.096
20220228070258608_HFN-R2_snap.fits;8.65222;26458;8.90016;0
20220228070404144_HFN-R2_met.fits;8.35223;26502;37.0879;0.341333
20220228070416602_HFN-R2_met.fits;6.89897;26534.2;55.0859;0.341333
20220228070435888_HFN-R2_met.fits;9.13108;26485.8;19.34;0.341333
20220228070358682_HFN-R2_snap.fits;8.88779;26449.2;9.52806;0
20220228070458757_HFN-R2_snap.fits;9.90504;26507.8;9.21201;0
20220228070558832_HFN-R2_snap.fits;10.443;26466.8;6.60099;0
20220228070739866_HFN-R2_met.fits;10.117;26507.8;20.3953;0.170667
20220228070658906_HFN-R2_snap.fits;9.18231;26459.5;7.40073;0
20220228070758981_HFN-R2_snap.fits;10.3505;26538.6;6.36843;0
20220228070859056_HFN-R2_snap.fits;8.55162;26453.6;8.36122;0
20220228070959130_HFN-R2_snap.fits;7.94245;26500.5;7.71082;0
20220228071057157_HFN-R2_met.fits;8.79472;26494.6;42.6274;0.341333
20220228071059205_HFN-R2_snap.fits;9.36007;26535.6;7.68133;0
20220228071157402_HFN-R2_met.fits;8.56367;26507.8;27.0143;0.341333
20220228071159280_HFN-R2_snap.fits;10.4747;26474.1;6.05567;0
20220228071259354_HFN-R2_snap.fits;7.78505;26529.8;6.23322;0
20220228071418885_HFN-R2_met.fits;9.01558;26507.8;20.2223;0.682667
20220228071359429_HFN-R2_snap.fits;10.3417;26484.4;7.60471;0
20220228071512304_HFN-R2_met.fits;9.08694;26534.2;28.7752;0.512
20220228071459504_HFN-R2_snap.fits;9.29035;26528.3;7.06651;0
20220228071626714_HFN-R2_met.fits;7.42331;26499;16.97;0.512
20220228071559578_HFN-R2_snap.fits;8.48381;26518.1;7.93774;0
20220228071659653_HFN-R2_snap.fits;8.51224;26538.6;7.69428;0
20220228071759728_HFN-R2_snap.fits;9.33915;26469.7;6.7339;0
20220228071859802_HFN-R2_snap.fits;8.27625;26458;7.79289;0
20220228071959877_HFN-R2_snap.fits;9.6581;26535.6;7.88792;0
20220228072111898_HFN-R2_met.fits;8.28178;26502;22.7453;0.341333
20220228072059952_HFN-R2_snap.fits;7.68564;26532.7;8.56271;0
20220228072200026_HFN-R2_snap.fits;9.37877;26478.5;10.8986;0
20220228072300101_HFN-R2_snap.fits;7.6683;26484.4;6.9377;0
20220228072400176_HFN-R2_snap.fits;8.4976;26535.6;8.47512;0
20220228072500250_HFN-R2_snap.fits;7.73954;26477.1;7.29801;0
20220228072600325_HFN-R2_snap.fits;7.94219;26459.5;9.56146;0
20220228072700400_HFN-R2_snap.fits;8.24544;26529.8;8.77006;0
20220228072800474_HFN-R2_snap.fits;8.73829;26518.1;5.71426;0
20220228072900549_HFN-R2_snap.fits;7.68491;26465.3;8.08822;0
20220228073000624_HFN-R2_snap.fits;9.1178;26526.9;6.18007;0
20220228073151557_HFN-R2_met.fits;7.19002;26519.5;15.9339;0.170667
20220228073100698_HFN-R2_snap.fits;8.14326;26465.3;7.27053;0
20220228073200773_HFN-R2_snap.fits;7.20671;26518.1;5.32893;0
20220228073259653_HFN-R2_met.fits;7.71652;26474.1;16.6679;0.170667
20220228073300848_HFN-R2_snap.fits;8.83762;26512.2;4.89248;0
20220228073445637_HFN-R2_met.fits;7.69996;26485.8;33.1578;0.341333
20220228073400922_HFN-R2_snap.fits;6.74825;26506.3;6.30853;0
20220228073500997_HFN-R2_snap.fits;7.27196;26526.9;6.33167;0
20220228073623258_HFN-R2_met.fits;5.78144;26503.4;47.1184;0.341333
20220228073636229_HFN-R2_met.fits;8.02325;26488.8;28.1905;0.512
20220228073601072_HFN-R2_snap.fits;8.27184;26512.2;8.69284;0
20220228073725722_HFN-R2_met.fits;7.4009;26509.3;22.7451;0.341333
20220228073701146_HFN-R2_snap.fits;7.5636;26534.2;6.31224;0
20220228073801221_HFN-R2_snap.fits;8.04751;26544.4;6.03957;0
20220228073916826_HFN-R2_met.fits;6.91652;26488.8;15.4147;0.341333
20220228073928944_HFN-R2_met.fits;7.06455;26507.8;15.6402;0.512
20220228073901296_HFN-R2_snap.fits;8.14955;26540;6.45496;0
20220228074001370_HFN-R2_snap.fits;6.71913;26525.4;5.46582;0
20220228074101445_HFN-R2_snap.fits;8.07694;26535.6;5.89657;0
20220228074201520_HFN-R2_snap.fits;7.79218;26537.1;7.94001;0
20220228074301594_HFN-R2_snap.fits;7.77098;26506.3;8.41592;0
20220228074405424_HFN-R2_met.fits;6.85244;26523.9;14.3657;0.341333
20220228074401669_HFN-R2_snap.fits;8.46968;26509.3;5.4993;0
20220228074518640_HFN-R2_met.fits;7.90061;26497.6;18.1777;0.341333
20220228074501744_HFN-R2_snap.fits;8.39748;26521;6.76504;0
20220228074601818_HFN-R2_snap.fits;7.03163;26488.8;4.86615;0
20220228074701893_HFN-R2_snap.fits;7.39443;26491.7;5.39542;0
20220228074801968_HFN-R2_snap.fits;6.41083;26522.5;5.35157;0
20220228074902042_HFN-R2_snap.fits;7.69715;26460.9;6.16013;0
20220228075045466_HFN-R2_met.fits;7.35891;26500.5;27.0245;0.341333
20220228075002117_HFN-R2_snap.fits;6.34968;26534.2;6.76789;0
20220228075122842_HFN-R2_met.fits;6.53695;26502;13.5683;0.170667
20220228075144346_HFN-R2_met.fits;6.9454;26509.3;47.8096;0.682667
20220228075102192_HFN-R2_snap.fits;6.10059;26535.6;6.10587;0
20220228075202266_HFN-R2_snap.fits;6.37073;26537.1;6.47557;0
20220228075313776_HFN-R2_met.fits;8.41268;26506.3;17.4778;2.21867
20220228075302341_HFN-R2_snap.fits;7.96899;26518.1;4.99678;0
20220228075402416_HFN-R2_snap.fits;6.95765;26523.9;5.75033;0
20220228075508805_HFN-R2_met.fits;6.8877;26532.7;34.437;0.170667
20220228075502490_HFN-R2_snap.fits;7.21586;26513.7;6.09195;0
20220228075602565_HFN-R2_snap.fits;6.13167;26502;6.46383;0
20220228075751450_HFN-R2_met.fits;6.63028;26504.9;16.7096;0.170667
20220228075702640_HFN-R2_snap.fits;6.46129;26456.5;6.03323;0
20220228075802714_HFN-R2_snap.fits;6.27889;26519.5;6.43327;0
20220228075906202_HFN-R2_met.fits;6.16851;26487.3;16.6618;0.341333
20220228075940848_HFN-R2_met.fits;6.63276;26519.5;22.5279;0.341333
20220228075902789_HFN-R2_snap.fits;6.8294;26468.3;5.84276;0
