# file name; noise; peak f.; mag.; duration
20220228025952240_HFN-R2_met.fits;8.32729;26509.3;31.637;0.170667
20220228030040538_HFN-R2_snap.fits;8.4935;26503.4;5.46832;0
20220228030140613_HFN-R2_snap.fits;7.16423;26488.8;7.09135;0
20220228030240688_HFN-R2_snap.fits;7.92213;26481.4;8.56354;0
20220228030340762_HFN-R2_snap.fits;7.52111;26500.5;6.70448;0
20220228030440837_HFN-R2_snap.fits;7.91522;26487.3;7.69024;0
20220228030631429_HFN-R2_met.fits;6.81965;26512.2;16.2406;0.170667
20220228030540912_HFN-R2_snap.fits;8.62791;26472.7;8.49759;0
20220228030732869_HFN-R2_met.fits;7.15512;26507.8;15.9697;0.170667
20220228030640986_HFN-R2_snap.fits;7.741;26474.1;8.60571;0
20220228030741061_HFN-R2_snap.fits;8.93467;26506.3;7.115;0
20220228030923290_HFN-R2_met.fits;7.1596;26521;19.455;0.512
20220228030841136_HFN-R2_snap.fits;8.50098;26491.7;8.5663;0
20220228030947525_HFN-R2_met.fits;8.14059;26477.1;65.8544;0.853333
20220228030950938_HFN-R2_met.fits;6.77749;26503.4;19.4125;0.170667
20220228030941210_HFN-R2_snap.fits;7.34544;26499;5.94299;0
20220228031041285_HFN-R2_snap.fits;10.0588;26463.9;7.9206;0
20220228031156549_HFN-R2_met.fits;7.84156;26477.1;21.8169;0.170667
20220228031237168_HFN-R2_met.fits;8.80047;26509.3;66.8951;0.341333
20220228031141360_HFN-R2_snap.fits;7.20352;26484.4;7.3187;0
20220228031241434_HFN-R2_snap.fits;10.2044;26462.4;9.40562;0
20220228031341509_HFN-R2_snap.fits;6.41278;26491.7;7.29073;0
20220228031512474_HFN-R2_met.fits;8.20516;26519.5;18.2467;0.170667
20220228031441584_HFN-R2_snap.fits;7.30669;26522.5;7.68676;0
20220228031541658_HFN-R2_snap.fits;8.59313;26543;7.77274;0
20220228031641733_HFN-R2_snap.fits;8.0612;26506.3;6.51674;0
20220228031741808_HFN-R2_snap.fits;8.9926;26472.7;6.86892;0
20220228031928304_HFN-R2_met.fits;6.51184;26521;13.7572;0.512
20220228031841882_HFN-R2_snap.fits;8.06889;26455.1;8.30926;0
20220228031941957_HFN-R2_snap.fits;7.89534;26490.2;7.51855;0
20220228032041008_HFN-R2_met.fits;8.69462;26493.2;18.6884;0.341333
20220228032042032_HFN-R2_snap.fits;7.48946;26485.8;8.38372;0
20220228032142106_HFN-R2_snap.fits;7.67925;26532.7;7.61911;0
20220228032242181_HFN-R2_snap.fits;10.1674;26513.7;8.22739;0
20220228032342256_HFN-R2_snap.fits;6.70924;26485.8;9.49454;0
20220228032442330_HFN-R2_snap.fits;8.16596;26500.5;5.9585;0
20220228032542405_HFN-R2_snap.fits;9.09628;26538.6;8.3228;0
20220228032642480_HFN-R2_snap.fits;6.92872;26490.2;6.38487;0
20220228032742554_HFN-R2_snap.fits;9.55696;26521;7.36803;0
20220228032845018_HFN-R2_met.fits;10.4367;26487.3;94.8168;0.341333
20220228032842629_HFN-R2_snap.fits;8.04069;26547.4;9.32451;0
20220228032952261_HFN-R2_met.fits;9.46541;26499;142.543;0.341333
20220228032942704_HFN-R2_snap.fits;8.47685;26525.4;6.83334;0
20220228033111792_HFN-R2_met.fits;9.05783;26456.5;21.9387;0.170667
20220228033042778_HFN-R2_snap.fits;8.20332;26466.8;6.50987;0
20220228033235589_HFN-R2_met.fits;7.47149;26535.6;32.3596;0.682667
20220228033142853_HFN-R2_snap.fits;8.66865;26531.2;5.63447;0
20220228033315696_HFN-R2_met.fits;8.44196;26502;35.7854;0.170667
20220228033242928_HFN-R2_snap.fits;9.01313;26455.1;9.73162;0
20220228033343002_HFN-R2_snap.fits;8.53559;26523.9;7.46615;0
20220228033457072_HFN-R2_met.fits;6.89352;26518.1;23.7033;0.341333
20220228033443077_HFN-R2_snap.fits;7.982;26506.3;5.84306;0
20220228033608240_HFN-R2_met.fits;7.34898;26513.7;20.1132;0.341333
20220228033629402_HFN-R2_met.fits;9.30294;26452.1;50.2661;0.170667
20220228033638106_HFN-R2_met.fits;8.33763;26499;28.6108;0.170667
20220228033543152_HFN-R2_snap.fits;8.86221;26477.1;5.86221;0
20220228033643226_HFN-R2_snap.fits;7.65355;26541.5;8.32384;0
20220228033743301_HFN-R2_snap.fits;8.797;26459.5;6.66018;0
20220228033844058_HFN-R2_met.fits;8.80949;26485.8;23.9074;0.170667
20220228033843376_HFN-R2_snap.fits;7.91235;26525.4;6.76007;0
20220228033943450_HFN-R2_snap.fits;8.74301;26485.8;7.24016;0
20220228034043525_HFN-R2_snap.fits;8.94736;26490.2;5.61219;0
20220228034226096_HFN-R2_met.fits;8.91133;26531.2;21.5194;0.170667
20220228034143600_HFN-R2_snap.fits;8.20021;26538.6;6.74092;0
20220228034304666_HFN-R2_met.fits;8.7685;26503.4;29.0732;0.512
20220228034243674_HFN-R2_snap.fits;8.0842;26460.9;5.46728;0
20220228034347845_HFN-R2_met.fits;8.55781;26513.7;71.0591;0.341333
20220228034343749_HFN-R2_snap.fits;9.13943;26518.1;4.55414;0
20220228034456453_HFN-R2_met.fits;9.04911;26509.3;25.4655;0.170667
20220228034443824_HFN-R2_snap.fits;7.93395;26460.9;7.35131;0
20220228034558405_HFN-R2_met.fits;8.27883;26497.6;23.6174;0.170667
20220228034603354_HFN-R2_met.fits;6.77233;26515.1;38.1694;0.341333
20220228034607280_HFN-R2_met.fits;9.88657;26512.2;23.4704;0.341333
20220228034543898_HFN-R2_snap.fits;7.70453;26499;8.30603;0
20220228034643973_HFN-R2_snap.fits;8.33088;26503.4;6.93991;0
20220228034744048_HFN-R2_snap.fits;7.39419;26474.1;7.49693;0
20220228034918597_HFN-R2_met.fits;8.19173;26513.7;16.5722;0.170667
20220228034844122_HFN-R2_snap.fits;7.29203;26510.7;7.82716;0
20220228034944197_HFN-R2_snap.fits;8.1465;26547.4;8.41107;0
20220228035044272_HFN-R2_snap.fits;8.23467;26488.8;8.16313;0
20220228035144346_HFN-R2_snap.fits;8.1855;26540;6.75384;0
20220228035244421_HFN-R2_snap.fits;7.67878;26534.2;8.71173;0
20220228035352005_HFN-R2_met.fits;7.82394;26502;19.6685;0.170667
20220228035421701_HFN-R2_met.fits;8.01369;26491.7;17.7712;1.536
20220228035344496_HFN-R2_snap.fits;8.72557;26507.8;6.83609;0
20220228035444570_HFN-R2_snap.fits;7.29152;26485.8;7.6039;0
20220228035544645_HFN-R2_snap.fits;8.70792;26516.6;7.89127;0
20220228035644720_HFN-R2_snap.fits;8.97248;26499;6.83108;0
20220228035744794_HFN-R2_snap.fits;7.74602;26540;5.81017;0
20220228035844869_HFN-R2_snap.fits;7.28133;26485.8;5.99313;0
20220228035944944_HFN-R2_snap.fits;9.01528;26503.4;6.72218;0
