# file name; noise; peak f.; mag.; duration
20160711063646294_ZVPP-R4_snap.fits;3.48629;26540;3.11505;0
20160711063746369_ZVPP-R4_snap.fits;4.14929;26500.5;3.87159;0
20160711063846444_ZVPP-R4_snap.fits;4.50345;26531.2;3.53508;0
20160711063946518_ZVPP-R4_snap.fits;4.19104;26463.9;3.53494;0
20160711064046593_ZVPP-R4_snap.fits;4.31306;26478.5;5.03417;0
20160711064146668_ZVPP-R4_snap.fits;3.68573;26459.5;4.40749;0
20160711064246742_ZVPP-R4_snap.fits;3.49961;26477.1;3.48493;0
20160711064346817_ZVPP-R4_snap.fits;3.93096;26482.9;3.79114;0
20160711064446892_ZVPP-R4_snap.fits;4.97991;26478.5;3.87665;0
20160711064546966_ZVPP-R4_snap.fits;4.42926;26493.2;3.8325;0
20160711064647041_ZVPP-R4_snap.fits;3.9555;26544.4;3.91906;0
20160711064747116_ZVPP-R4_snap.fits;4.37229;26521;4.21162;0
20160711064847190_ZVPP-R4_snap.fits;4.14732;26500.5;3.83506;0
20160711064947265_ZVPP-R4_snap.fits;5.04376;26509.3;3.03509;0
20160711065047340_ZVPP-R4_snap.fits;4.6986;26496.1;3.79949;0
20160711065147414_ZVPP-R4_snap.fits;4.20517;26477.1;4.21972;0
20160711065247489_ZVPP-R4_snap.fits;4.82425;26468.3;3.17633;0
20160711065347564_ZVPP-R4_snap.fits;4.17107;26510.7;3.79991;0
20160711065447638_ZVPP-R4_snap.fits;4.87548;26475.6;2.96179;0
