# file name; noise; peak f.; mag.; duration
20160711083655254_ZVPP-R4_snap.fits;4.33563;26510.7;3.61879;0
20160711083755329_ZVPP-R4_snap.fits;4.11239;26468.3;3.68135;0
20160711083855404_ZVPP-R4_snap.fits;4.49925;26528.3;3.74998;0
20160711083955478_ZVPP-R4_snap.fits;4.21541;26484.4;3.81652;0
20160711084055553_ZVPP-R4_snap.fits;4.71439;26540;4.24112;0
20160711084155628_ZVPP-R4_snap.fits;4.17465;26507.8;5.17408;0
20160711084255702_ZVPP-R4_snap.fits;4.36129;26460.9;3.78181;0
20160711084355777_ZVPP-R4_snap.fits;4.56273;26471.2;4.37028;0
20160711084455852_ZVPP-R4_snap.fits;4.97276;26547.4;4.02075;0
20160711084555926_ZVPP-R4_snap.fits;4.86926;26499;4.97206;0
20160711084655001_ZVPP-R4_snap.fits;4.23045;26496.1;4.4105;0
20160711084755076_ZVPP-R4_snap.fits;5.49825;26487.3;5.01265;0
20160711084855150_ZVPP-R4_snap.fits;4.51928;26481.4;3.14749;0
20160711084956225_ZVPP-R4_snap.fits;5.00407;26513.7;5.47184;0
20160711085056300_ZVPP-R4_snap.fits;4.53258;26499;4.04888;0
20160711085156374_ZVPP-R4_snap.fits;3.96503;26513.7;4.11158;0
20160711085256449_ZVPP-R4_snap.fits;4.45862;26544.4;4.25644;0
20160711085356524_ZVPP-R4_snap.fits;4.25878;26458;3.0608;0
20160711085456598_ZVPP-R4_snap.fits;5.14453;26518.1;3.0169;0
20160711085556673_ZVPP-R4_snap.fits;4.59151;26453.6;4.14747;0
