# file name; noise; peak f.; mag.; duration
20160711103703214_ZVPP-R4_snap.fits;4.09276;26538.6;5.31267;0
20160711103803289_ZVPP-R4_snap.fits;3.48424;26463.9;3.74397;0
20160711103903364_ZVPP-R4_snap.fits;4.47582;26532.7;3.82655;0
20160711104003438_ZVPP-R4_snap.fits;4.51587;26469.7;2.88411;0
20160711104103513_ZVPP-R4_snap.fits;4.08493;26481.4;2.9885;0
20160711104204588_ZVPP-R4_snap.fits;3.89893;26452.1;4.7119;0
20160711104304662_ZVPP-R4_snap.fits;4.04059;26488.8;3.69552;0
20160711104404737_ZVPP-R4_snap.fits;4.74639;26525.4;4.58222;0
20160711104504812_ZVPP-R4_snap.fits;5.03721;26477.1;3.18074;0
20160711104604886_ZVPP-R4_snap.fits;3.94383;26460.9;2.93612;0
20160711104704961_ZVPP-R4_snap.fits;3.48579;26472.7;3.57403;0
20160711104804036_ZVPP-R4_snap.fits;4.68206;26518.1;3.4025;0
20160711104904110_ZVPP-R4_snap.fits;4.79774;26465.3;3.2882;0
20160711105004185_ZVPP-R4_snap.fits;5.12143;26522.5;3.34458;0
20160711105104260_ZVPP-R4_snap.fits;4.69799;26535.6;3.07223;0
20160711105204334_ZVPP-R4_snap.fits;4.77247;26477.1;3.36834;0
20160711105304409_ZVPP-R4_snap.fits;4.61147;26515.1;4.39014;0
20160711105404484_ZVPP-R4_snap.fits;4.54584;26523.9;3.35599;0
20160711105504558_ZVPP-R4_snap.fits;3.58631;26488.8;4.47817;0
20160711105605633_ZVPP-R4_snap.fits;4.82716;26482.9;4.48345;0
