# file name; noise; peak f.; mag.; duration
20160710153741244_ZVPP-R4_snap.fits;4.93524;26503.4;3.99821;0
20160710153841318_ZVPP-R4_snap.fits;5.68014;26534.2;3.06199;0
20160710153941393_ZVPP-R4_snap.fits;4.21836;26532.7;3.95386;0
20160710154041468_ZVPP-R4_snap.fits;5.64901;26500.5;5.11908;0
20160710154141542_ZVPP-R4_snap.fits;4.69727;26493.2;4.7309;0
20160710154241617_ZVPP-R4_snap.fits;3.92464;26485.8;5.03364;0
20160710154341692_ZVPP-R4_snap.fits;4.31033;26497.6;4.20724;0
20160710154441766_ZVPP-R4_snap.fits;4.51655;26535.6;3.36311;0
20160710154541841_ZVPP-R4_snap.fits;4.97758;26463.9;3.7486;0
20160710154641916_ZVPP-R4_snap.fits;5.16503;26529.8;3.2708;0
20160710154742990_ZVPP-R4_snap.fits;4.73999;26545.9;4.07078;0
20160710154842065_ZVPP-R4_snap.fits;4.02718;26466.8;3.74755;0
20160710154942140_ZVPP-R4_snap.fits;4.18846;26543;3.26862;0
20160710155042214_ZVPP-R4_snap.fits;4.84212;26462.4;4.11913;0
20160710155142289_ZVPP-R4_snap.fits;4.35225;26526.9;5.59768;0
20160710155242364_ZVPP-R4_snap.fits;4.4998;26472.7;3.71869;0
20160710155342438_ZVPP-R4_snap.fits;4.67277;26544.4;4.43873;0
