# file name; noise; peak f.; mag.; duration
20160710133732284_ZVPP-R4_snap.fits;4.07475;26491.7;4.47783;0
20160710133832358_ZVPP-R4_snap.fits;5.16565;26456.5;4.37179;0
20160710133932433_ZVPP-R4_snap.fits;5.75566;26526.9;3.46299;0
20160710134032508_ZVPP-R4_snap.fits;4.36144;26490.2;4.67577;0
20160710134132582_ZVPP-R4_snap.fits;4.23358;26497.6;3.29327;0
20160710134232657_ZVPP-R4_snap.fits;4.4074;26455.1;5.09245;0
20160710134333732_ZVPP-R4_snap.fits;4.99263;26522.5;4.38126;0
20160710134433806_ZVPP-R4_snap.fits;4.78688;26485.8;4.00361;0
20160710134533881_ZVPP-R4_snap.fits;5.48139;26462.4;3.72941;0
20160710134633956_ZVPP-R4_snap.fits;4.64055;26519.5;4.15506;0
20160710134733030_ZVPP-R4_snap.fits;3.8648;26537.1;4.81359;0
20160710134833105_ZVPP-R4_snap.fits;4.7338;26474.1;4.65259;0
20160710134933180_ZVPP-R4_snap.fits;4.87158;26463.9;4.30458;0
20160710135033254_ZVPP-R4_snap.fits;5.25296;26535.6;4.37351;0
20160710135133329_ZVPP-R4_snap.fits;4.71723;26499;3.7633;0
20160710135233404_ZVPP-R4_snap.fits;4.98863;26510.7;4.02735;0
20160710135333478_ZVPP-R4_snap.fits;4.73449;26499;3.94215;0
