# file name; noise; peak f.; mag.; duration
20160711043737409_ZVPP-R4_snap.fits;4.02502;26543;4.30833;0
20160711043837484_ZVPP-R4_snap.fits;4.00006;26513.7;3.99747;0
20160711043937558_ZVPP-R4_snap.fits;4.18724;26538.6;3.99593;0
20160711044037633_ZVPP-R4_snap.fits;4.2347;26493.2;4.30196;0
20160711044137708_ZVPP-R4_snap.fits;3.67868;26496.1;5.02199;0
20160711044237782_ZVPP-R4_snap.fits;4.2073;26493.2;3.85932;0
20160711044338857_ZVPP-R4_snap.fits;3.66491;26494.6;3.25353;0
20160711044438932_ZVPP-R4_snap.fits;4.76074;26523.9;3.81936;0
20160711044538006_ZVPP-R4_snap.fits;4.24643;26528.3;3.30392;0
20160711044638081_ZVPP-R4_snap.fits;3.53454;26463.9;3.73471;0
20160711044738156_ZVPP-R4_snap.fits;3.79864;26465.3;4.12465;0
20160711044838230_ZVPP-R4_snap.fits;4.21861;26518.1;3.67322;0
20160711044938305_ZVPP-R4_snap.fits;3.86527;26485.8;3.06469;0
20160711045038380_ZVPP-R4_snap.fits;4.50418;26528.3;3.71735;0
20160711045138454_ZVPP-R4_snap.fits;3.56921;26458;3.17451;0
20160711045238529_ZVPP-R4_snap.fits;3.32652;26532.7;4.20773;0
20160711045338604_ZVPP-R4_snap.fits;4.19709;26465.3;3.78094;0
20160711045438678_ZVPP-R4_snap.fits;3.87666;26543;2.82526;0
20160711045538753_ZVPP-R4_snap.fits;3.53422;26455.1;2.96974;0
