# file name; noise; peak f.; mag.; duration
20160710143736764_ZVPP-R4_snap.fits;5.18414;26507.8;3.6542;0
20160710143836838_ZVPP-R4_snap.fits;5.37009;26484.4;5.23579;0
20160710143937913_ZVPP-R4_snap.fits;4.90577;26491.7;4.23754;0
20160710144037988_ZVPP-R4_snap.fits;4.74029;26490.2;4.93273;0
20160710144137062_ZVPP-R4_snap.fits;4.13264;26499;4.45605;0
20160710144237137_ZVPP-R4_snap.fits;5.58686;26528.3;4.34857;0
20160710144337212_ZVPP-R4_snap.fits;4.60817;26459.5;3.99068;0
20160710144437286_ZVPP-R4_snap.fits;4.23426;26521;4.1973;0
20160710144537361_ZVPP-R4_snap.fits;4.5051;26513.7;4.49268;0
20160710144637436_ZVPP-R4_snap.fits;5.11219;26449.2;4.23262;0
20160710144737510_ZVPP-R4_snap.fits;4.56919;26538.6;4.50546;0
20160710144837585_ZVPP-R4_snap.fits;5.11789;26458;3.34068;0
20160710144937660_ZVPP-R4_snap.fits;4.22021;26544.4;3.05028;0
20160710145037734_ZVPP-R4_snap.fits;4.19218;26525.4;3.58238;0
20160710145137809_ZVPP-R4_snap.fits;4.45877;26528.3;4.18185;0
20160710145238884_ZVPP-R4_snap.fits;4.10245;26449.2;4.06705;0
20160710145338958_ZVPP-R4_snap.fits;4.63242;26455.1;3.34184;0
