# file name; noise; peak f.; mag.; duration
20160710113723324_ZVPP-R4_snap.fits;5.81268;26471.2;4.95059;0
20160710113823398_ZVPP-R4_snap.fits;4.20287;26494.6;3.27016;0
20160710113924473_ZVPP-R4_snap.fits;4.6931;26449.2;5.29404;0
20160710114024548_ZVPP-R4_snap.fits;4.14283;26532.7;4.31787;0
20160710114124622_ZVPP-R4_snap.fits;5.20449;26482.9;3.80087;0
20160710114224697_ZVPP-R4_snap.fits;4.79115;26487.3;4.13958;0
20160710114324772_ZVPP-R4_snap.fits;4.07815;26535.6;4.22272;0
20160710114424846_ZVPP-R4_snap.fits;4.52405;26450.7;4.22828;0
20160710114524921_ZVPP-R4_snap.fits;4.19902;26509.3;4.47712;0
20160710114624996_ZVPP-R4_snap.fits;4.22062;26453.6;3.93916;0
20160710114724070_ZVPP-R4_snap.fits;4.5452;26519.5;3.2209;0
20160710114824145_ZVPP-R4_snap.fits;5.18132;26487.3;2.98281;0
20160710114924220_ZVPP-R4_snap.fits;4.83751;26462.4;3.49229;0
20160710115024294_ZVPP-R4_snap.fits;4.4813;26453.6;3.66654;0
20160710115124369_ZVPP-R4_snap.fits;4.66293;26538.6;3.68829;0
20160710115224444_ZVPP-R4_snap.fits;4.51051;26466.8;4.61982;0
20160710115325518_ZVPP-R4_snap.fits;4.08396;26474.1;4.38143;0
