# file name; noise; peak f.; mag.; duration
20160710183654609_ZVPP-R4_snap.fits;4.44363;26540;3.69976;0
20160710183754684_ZVPP-R4_snap.fits;4.70267;26449.2;3.18208;0
20160710183854758_ZVPP-R4_snap.fits;4.14574;26478.5;2.84794;0
20160710183954833_ZVPP-R4_snap.fits;4.83677;26471.2;4.05432;0
20160710184054908_ZVPP-R4_snap.fits;4.18544;26521;4.21572;0
20160710184154982_ZVPP-R4_snap.fits;4.56576;26510.7;3.30089;0
20160710184254057_ZVPP-R4_snap.fits;4.46716;26540;3.56698;0
20160710184354132_ZVPP-R4_snap.fits;4.12597;26502;3.72179;0
20160710184454206_ZVPP-R4_snap.fits;4.33189;26500.5;3.7162;0
20160710184554281_ZVPP-R4_snap.fits;5.00008;26472.7;4.60975;0
20160710184654356_ZVPP-R4_snap.fits;4.37815;26512.2;3.53595;0
20160710184754430_ZVPP-R4_snap.fits;5.01987;26499;5.11013;0
20160710184855505_ZVPP-R4_snap.fits;4.73121;26535.6;3.61442;0
20160710184955580_ZVPP-R4_snap.fits;4.26825;26519.5;2.5563;0
20160710185055654_ZVPP-R4_snap.fits;3.79715;26519.5;3.77311;0
20160710185155729_ZVPP-R4_snap.fits;5.41811;26455.1;3.75697;0
20160710185255804_ZVPP-R4_snap.fits;3.99502;26468.3;4.17451;0
20160710185355878_ZVPP-R4_snap.fits;4.93718;26516.6;3.2826;0
20160710185455953_ZVPP-R4_snap.fits;4.56613;26518.1;3.8401;0
