# file name; noise; peak f.; mag.; duration
20160710173649129_ZVPP-R4_snap.fits;4.84319;26453.6;3.86081;0
20160710173749204_ZVPP-R4_snap.fits;4.75835;26521;4.54645;0
20160710173849278_ZVPP-R4_snap.fits;4.80378;26528.3;3.95626;0
20160710173950353_ZVPP-R4_snap.fits;4.28562;26469.7;5.25031;0
20160710174050428_ZVPP-R4_snap.fits;4.33501;26487.3;2.95302;0
20160710174150502_ZVPP-R4_snap.fits;4.20035;26532.7;3.48635;0
20160710174250577_ZVPP-R4_snap.fits;4.25917;26503.4;2.71539;0
20160710174350652_ZVPP-R4_snap.fits;5.0554;26468.3;3.36776;0
20160710174450726_ZVPP-R4_snap.fits;4.55552;26469.7;4.02587;0
20160710174550801_ZVPP-R4_snap.fits;4.73249;26478.5;4.83365;0
20160710174650876_ZVPP-R4_snap.fits;5.8071;26466.8;3.77248;0
20160710174750950_ZVPP-R4_snap.fits;4.44414;26456.5;5.22983;0
20160710174850025_ZVPP-R4_snap.fits;4.82506;26506.3;4.50994;0
20160710174950100_ZVPP-R4_snap.fits;5.64945;26471.2;4.85122;0
20160710175050174_ZVPP-R4_snap.fits;4.41783;26509.3;4.13211;0
20160710175150249_ZVPP-R4_snap.fits;4.18596;26531.2;3.84398;0
20160710175250324_ZVPP-R4_snap.fits;3.84833;26462.4;4.14328;0
20160710175351398_ZVPP-R4_snap.fits;4.47121;26507.8;4.74491;0
