# file name; noise; peak f.; mag.; duration
20160711003720489_ZVPP-R4_snap.fits;4.90249;26521;4.04225;0
20160711003820564_ZVPP-R4_snap.fits;3.72989;26484.4;4.63094;0
20160711003920638_ZVPP-R4_snap.fits;5.29257;26543;3.96289;0
20160711004020713_ZVPP-R4_snap.fits;3.95026;26485.8;3.75423;0
20160711004120788_ZVPP-R4_snap.fits;3.99877;26466.8;3.50122;0
20160711004220862_ZVPP-R4_snap.fits;4.55325;26477.1;3.41692;0
20160711004320937_ZVPP-R4_snap.fits;3.70861;26503.4;3.80814;0
20160711004420012_ZVPP-R4_snap.fits;3.59684;26543;4.39796;0
20160711004520086_ZVPP-R4_snap.fits;4.28761;26513.7;2.9882;0
20160711004620161_ZVPP-R4_snap.fits;4.24186;26545.9;3.72933;0
20160711004720236_ZVPP-R4_snap.fits;4.49099;26540;3.25106;0
20160711004821310_ZVPP-R4_snap.fits;3.84258;26515.1;3.15192;0
20160711004921385_ZVPP-R4_snap.fits;4.2483;26458;3.63204;0
20160711005021460_ZVPP-R4_snap.fits;5.29608;26474.1;3.22429;0
20160711005121534_ZVPP-R4_snap.fits;3.96773;26525.4;3.55735;0
20160711005221609_ZVPP-R4_snap.fits;3.83413;26531.2;4.22935;0
20160711005321684_ZVPP-R4_snap.fits;4.30634;26504.9;2.88204;0
20160711005421758_ZVPP-R4_snap.fits;4.17446;26540;3.98669;0
20160711005521833_ZVPP-R4_snap.fits;5.02259;26525.4;3.87234;0
