# file name; noise; peak f.; mag.; duration
20160711053741889_ZVPP-R4_snap.fits;4.37585;26455.1;3.20621;0
20160711053842964_ZVPP-R4_snap.fits;4.84011;26474.1;3.14423;0
20160711053942038_ZVPP-R4_snap.fits;4.55618;26538.6;3.44407;0
20160711054042113_ZVPP-R4_snap.fits;3.42694;26472.7;3.92619;0
20160711054142188_ZVPP-R4_snap.fits;4.61322;26519.5;4.55004;0
20160711054242262_ZVPP-R4_snap.fits;4.01122;26538.6;3.08919;0
20160711054342337_ZVPP-R4_snap.fits;4.5867;26478.5;3.90126;0
20160711054442412_ZVPP-R4_snap.fits;4.72573;26481.4;4.42985;0
20160711054542486_ZVPP-R4_snap.fits;4.21493;26493.2;4.3662;0
20160711054642561_ZVPP-R4_snap.fits;4.2899;26472.7;5.14025;0
20160711054742636_ZVPP-R4_snap.fits;3.99258;26460.9;2.68211;0
20160711054842710_ZVPP-R4_snap.fits;4.58475;26526.9;3.51344;0
20160711054942785_ZVPP-R4_snap.fits;4.21993;26450.7;4.07446;0
20160711055042860_ZVPP-R4_snap.fits;4.8136;26541.5;3.61335;0
20160711055142934_ZVPP-R4_snap.fits;4.40591;26496.1;4.58237;0
20160711055243009_ZVPP-R4_snap.fits;4.76668;26537.1;4.04971;0
20160711055343084_ZVPP-R4_snap.fits;4.34002;26463.9;3.46421;0
20160711055443158_ZVPP-R4_snap.fits;5.37039;26507.8;4.26442;0
20160711055543233_ZVPP-R4_snap.fits;4.39061;26455.1;3.64102;0
