# file name; noise; peak f.; mag.; duration
20160710163645649_ZVPP-R4_snap.fits;5.17396;26525.4;4.54231;0
20160710163745724_ZVPP-R4_snap.fits;4.44739;26496.1;3.4134;0
20160710163845798_ZVPP-R4_snap.fits;4.68625;26538.6;3.52576;0
20160710163945873_ZVPP-R4_snap.fits;4.4452;26493.2;3.46586;0
20160710164045948_ZVPP-R4_snap.fits;3.5729;26510.7;3.88182;0
20160710164145022_ZVPP-R4_snap.fits;5.30319;26506.3;4.27257;0
20160710164245097_ZVPP-R4_snap.fits;4.95388;26537.1;3.84138;0
20160710164345172_ZVPP-R4_snap.fits;4.0497;26499;4.12856;0
20160710164446246_ZVPP-R4_snap.fits;4.60349;26477.1;4.25504;0
20160710164546321_ZVPP-R4_snap.fits;4.63538;26465.3;4.37884;0
20160710164646396_ZVPP-R4_snap.fits;4.86553;26521;3.30244;0
20160710164746470_ZVPP-R4_snap.fits;4.2274;26468.3;4.04559;0
20160710164846545_ZVPP-R4_snap.fits;4.7312;26465.3;3.89151;0
20160710164946620_ZVPP-R4_snap.fits;4.81746;26540;4.16531;0
20160710165046694_ZVPP-R4_snap.fits;5.1423;26474.1;4.91125;0
20160710165146769_ZVPP-R4_snap.fits;3.8077;26543;3.00269;0
20160710165246844_ZVPP-R4_snap.fits;3.92873;26528.3;4.80652;0
20160710165346918_ZVPP-R4_snap.fits;3.95527;26543;4.03576;0
