# file name; noise; peak f.; mag.; duration
20160711023728449_ZVPP-R4_snap.fits;4.28129;26462.4;3.93361;0
20160711023829524_ZVPP-R4_snap.fits;4.98726;26474.1;3.76958;0
20160711023929598_ZVPP-R4_snap.fits;4.34461;26541.5;3.22214;0
20160711024029673_ZVPP-R4_snap.fits;3.72261;26481.4;3.9591;0
20160711024129748_ZVPP-R4_snap.fits;4.09772;26481.4;4.23075;0
20160711024229822_ZVPP-R4_snap.fits;3.4874;26519.5;3.44088;0
20160711024329897_ZVPP-R4_snap.fits;3.96834;26491.7;3.79573;0
20160711024429972_ZVPP-R4_snap.fits;3.98867;26490.2;2.70709;0
20160711024529046_ZVPP-R4_snap.fits;4.85595;26537.1;3.6916;0
20160711024629121_ZVPP-R4_snap.fits;4.84833;26465.3;4.90103;0
20160711024729196_ZVPP-R4_snap.fits;3.99673;26523.9;4.28203;0
20160711024829270_ZVPP-R4_snap.fits;4.63402;26515.1;5.83239;0
20160711024929345_ZVPP-R4_snap.fits;4.35321;26510.7;3.63822;0
20160711025029420_ZVPP-R4_snap.fits;4.71835;26449.2;4.69492;0
20160711025129494_ZVPP-R4_snap.fits;4.2184;26532.7;3.13834;0
20160711025230569_ZVPP-R4_snap.fits;3.83457;26466.8;3.52863;0
20160711025330644_ZVPP-R4_snap.fits;3.85501;26462.4;2.69259;0
20160711025430718_ZVPP-R4_snap.fits;4.13533;26496.1;3.73791;0
20160711025530793_ZVPP-R4_snap.fits;3.9344;26525.4;3.64538;0
