# file name; noise; peak f.; mag.; duration
20160710233715009_ZVPP-R4_snap.fits;4.45115;26465.3;2.84961;0
20160710233815084_ZVPP-R4_snap.fits;3.76538;26458;4.30692;0
20160710233916158_ZVPP-R4_snap.fits;4.4191;26449.2;4.86911;0
20160710234016233_ZVPP-R4_snap.fits;4.7417;26544.4;4.26627;0
20160710234116308_ZVPP-R4_snap.fits;3.66098;26474.1;4.10589;0
20160710234216382_ZVPP-R4_snap.fits;4.99543;26449.2;5.11286;0
20160710234316457_ZVPP-R4_snap.fits;4.11767;26452.1;3.10989;0
20160710234416532_ZVPP-R4_snap.fits;4.25783;26528.3;3.33758;0
20160710234516606_ZVPP-R4_snap.fits;4.64662;26449.2;3.60617;0
20160710234616681_ZVPP-R4_snap.fits;3.86653;26466.8;2.96369;0
20160710234716756_ZVPP-R4_snap.fits;4.08849;26480;2.85942;0
20160710234816830_ZVPP-R4_snap.fits;4.12838;26449.2;4.21401;0
20160710234916905_ZVPP-R4_snap.fits;4.39091;26500.5;3.76076;0
20160710235016980_ZVPP-R4_snap.fits;4.40749;26541.5;4.62148;0
20160710235116054_ZVPP-R4_snap.fits;3.99649;26534.2;4.25717;0
20160710235216129_ZVPP-R4_snap.fits;4.94101;26456.5;4.06535;0
20160710235317204_ZVPP-R4_snap.fits;4.29116;26463.9;3.16116;0
20160710235417278_ZVPP-R4_snap.fits;4.52802;26534.2;3.42472;0
20160710235517353_ZVPP-R4_snap.fits;4.13809;26466.8;2.75647;0
