# file name; noise; peak f.; mag.; duration
20160710193658089_ZVPP-R4_snap.fits;4.36147;26459.5;3.18954;0
20160710193758164_ZVPP-R4_snap.fits;3.88299;26523.9;4.11519;0
20160710193858238_ZVPP-R4_snap.fits;4.15907;26494.6;5.23634;0
20160710193958313_ZVPP-R4_snap.fits;4.08171;26490.2;3.98508;0
20160710194058388_ZVPP-R4_snap.fits;4.34116;26512.2;4.1863;0
20160710194158462_ZVPP-R4_snap.fits;3.76862;26468.3;3.35492;0
20160710194258537_ZVPP-R4_snap.fits;3.99434;26515.1;3.92694;0
20160710194359612_ZVPP-R4_snap.fits;4.37753;26534.2;3.44027;0
20160710194459686_ZVPP-R4_snap.fits;4.11504;26458;3.98307;0
20160710194559761_ZVPP-R4_snap.fits;4.75823;26458;4.67901;0
20160710194659836_ZVPP-R4_snap.fits;4.74578;26515.1;3.31316;0
20160710194759910_ZVPP-R4_snap.fits;4.71097;26529.8;4.64359;0
20160710194859985_ZVPP-R4_snap.fits;4.30085;26485.8;6.05721;0
20160710194959060_ZVPP-R4_snap.fits;5.32505;26475.6;3.29218;0
20160710195059134_ZVPP-R4_snap.fits;4.04341;26522.5;4.50942;0
20160710195159209_ZVPP-R4_snap.fits;4.37201;26547.4;3.51918;0
20160710195259284_ZVPP-R4_snap.fits;4.2423;26477.1;3.54374;0
20160710195359358_ZVPP-R4_snap.fits;4.8678;26455.1;4.00816;0
20160710195459433_ZVPP-R4_snap.fits;3.95813;26455.1;3.31908;0
