# file name; noise; peak f.; mag.; duration
20160710213707049_ZVPP-R4_snap.fits;4.2064;26449.2;3.37906;0
20160710213807124_ZVPP-R4_snap.fits;3.82903;26485.8;3.74807;0
20160710213907198_ZVPP-R4_snap.fits;3.72817;26494.6;4.38193;0
20160710214007273_ZVPP-R4_snap.fits;3.99381;26481.4;4.07369;0
20160710214107348_ZVPP-R4_snap.fits;4.21352;26544.4;3.23662;0
20160710214207422_ZVPP-R4_snap.fits;4.1513;26547.4;4.40511;0
20160710214307497_ZVPP-R4_snap.fits;4.65219;26462.4;3.87223;0
20160710214407572_ZVPP-R4_snap.fits;4.33748;26474.1;4.36082;0
20160710214507646_ZVPP-R4_snap.fits;4.33198;26506.3;4.31314;0
20160710214607721_ZVPP-R4_snap.fits;4.26277;26480;4.88825;0
20160710214707796_ZVPP-R4_snap.fits;4.20352;26526.9;3.75408;0
20160710214808870_ZVPP-R4_snap.fits;4.43259;26513.7;3.62587;0
20160710214908945_ZVPP-R4_snap.fits;4.33023;26460.9;4.05582;0
20160710215008020_ZVPP-R4_snap.fits;3.8952;26540;3.99264;0
20160710215108094_ZVPP-R4_snap.fits;4.18368;26475.6;3.28524;0
20160710215208169_ZVPP-R4_snap.fits;4.2577;26534.2;4.60867;0
20160710215308244_ZVPP-R4_snap.fits;3.93851;26468.3;3.87709;0
20160710215408318_ZVPP-R4_snap.fits;4.25659;26466.8;3.47544;0
20160710215508393_ZVPP-R4_snap.fits;4.37923;26509.3;2.38854;0
