# file name; noise; peak f.; mag.; duration
20160710203702569_ZVPP-R4_snap.fits;5.01992;26491.7;3.57602;0
20160710203802644_ZVPP-R4_snap.fits;3.90722;26469.7;3.34031;0
20160710203902718_ZVPP-R4_snap.fits;4.27037;26450.7;3.72088;0
20160710204003793_ZVPP-R4_snap.fits;4.10895;26535.6;3.22586;0
20160710204103868_ZVPP-R4_snap.fits;4.20622;26531.2;3.78558;0
20160710204203942_ZVPP-R4_snap.fits;4.41924;26544.4;3.32472;0
20160710204303017_ZVPP-R4_snap.fits;4.10817;26494.6;3.47718;0
20160710204403092_ZVPP-R4_snap.fits;3.54216;26456.5;4.15182;0
20160710204503166_ZVPP-R4_snap.fits;3.88586;26471.2;3.09557;0
20160710204603241_ZVPP-R4_snap.fits;4.73882;26453.6;4.2109;0
20160710204703316_ZVPP-R4_snap.fits;4.39698;26529.8;4.31656;0
20160710204803390_ZVPP-R4_snap.fits;4.25592;26452.1;3.73477;0
20160710204903465_ZVPP-R4_snap.fits;3.83762;26506.3;3.65013;0
20160710205003540_ZVPP-R4_snap.fits;4.0179;26510.7;3.05629;0
20160710205103614_ZVPP-R4_snap.fits;4.36378;26522.5;4.79853;0
20160710205203689_ZVPP-R4_snap.fits;4.37983;26532.7;3.1892;0
20160710205303764_ZVPP-R4_snap.fits;4.4115;26531.2;3.66406;0
20160710205404838_ZVPP-R4_snap.fits;4.19063;26459.5;2.73601;0
20160710205504913_ZVPP-R4_snap.fits;4.17389;26537.1;3.68186;0
