# file name; noise; peak f.; mag.; duration
20160710123728804_ZVPP-R4_snap.fits;4.49436;26510.7;3.28177;0
20160710123828878_ZVPP-R4_snap.fits;4.38467;26475.6;4.20928;0
20160710123928953_ZVPP-R4_snap.fits;4.92219;26502;3.02385;0
20160710124028028_ZVPP-R4_snap.fits;4.53636;26534.2;5.178;0
20160710124128102_ZVPP-R4_snap.fits;4.43623;26450.7;4.34719;0
20160710124228177_ZVPP-R4_snap.fits;5.43892;26500.5;3.78295;0
20160710124328252_ZVPP-R4_snap.fits;4.83165;26515.1;4.78938;0
20160710124428326_ZVPP-R4_snap.fits;4.90085;26543;3.93962;0
20160710124528401_ZVPP-R4_snap.fits;5.15872;26462.4;4.87943;0
20160710124628476_ZVPP-R4_snap.fits;4.83274;26449.2;3.821;0
20160710124728550_ZVPP-R4_snap.fits;4.88902;26460.9;3.87101;0
20160710124829625_ZVPP-R4_snap.fits;4.74977;26462.4;3.9635;0
20160710124929700_ZVPP-R4_snap.fits;4.18492;26462.4;3.39426;0
20160710125029774_ZVPP-R4_snap.fits;4.34812;26496.1;3.43046;0
20160710125129849_ZVPP-R4_snap.fits;4.62576;26478.5;3.2701;0
20160710125229924_ZVPP-R4_snap.fits;4.66996;26455.1;3.69659;0
20160710125329998_ZVPP-R4_snap.fits;5.34573;26500.5;4.53929;0
