# file name; noise; peak f.; mag.; duration
20160711013724969_ZVPP-R4_snap.fits;4.31313;26528.3;3.91195;0
20160711013824044_ZVPP-R4_snap.fits;4.72007;26469.7;3.41052;0
20160711013924118_ZVPP-R4_snap.fits;4.37687;26499;3.95586;0
20160711014024193_ZVPP-R4_snap.fits;4.5104;26455.1;4.27252;0
20160711014124268_ZVPP-R4_snap.fits;4.35227;26493.2;5.38406;0
20160711014224342_ZVPP-R4_snap.fits;4.13892;26478.5;4.3918;0
20160711014325417_ZVPP-R4_snap.fits;4.48036;26487.3;4.26757;0
20160711014425492_ZVPP-R4_snap.fits;4.9732;26458;3.53299;0
20160711014525566_ZVPP-R4_snap.fits;3.89016;26471.2;2.63005;0
20160711014625641_ZVPP-R4_snap.fits;4.45245;26449.2;3.79188;0
20160711014725716_ZVPP-R4_snap.fits;4.43018;26513.7;3.83718;0
20160711014825790_ZVPP-R4_snap.fits;4.41461;26537.1;3.82475;0
20160711014925865_ZVPP-R4_snap.fits;4.35443;26528.3;3.39434;0
20160711015025940_ZVPP-R4_snap.fits;4.80077;26503.4;3.43245;0
20160711015125014_ZVPP-R4_snap.fits;4.65968;26490.2;3.95914;0
20160711015225089_ZVPP-R4_snap.fits;5.18103;26456.5;4.09975;0
20160711015325164_ZVPP-R4_snap.fits;4.05158;26507.8;3.82743;0
20160711015425238_ZVPP-R4_snap.fits;4.35285;26519.5;4.24022;0
20160711015525313_ZVPP-R4_snap.fits;4.30999;26469.7;4.30529;0
