#timestamp,LO_Frequency,Hit,StdDev 
1569960015.4,286047011.9,Y
1569960035.2,286046996.5,P
1569960055.0,286046999.1,N
1569960055.9,286046999.1,N
1569960075.8,286046996.6,Y
1569960095.6,286047002.1,P
1569960115.5,286047003.9,N
1569960135.3,286047003.7,N
1569960155.1,286047004.1,N
1569960175.9,286047004.0,N
1569960195.7,286047001.7,N
1569960215.5,286047001.9,N
1569960235.4,286047004.3,N
1569960255.2,286047003.0,N
1569960275.1,286047005.6,Y
1569960276.0,286047005.6,P
1569960295.8,286046999.7,N
1569960315.6,286046998.6,N
1569960335.5,286046997.1,N
1569960355.3,286046997.8,N
1569960375.1,286046999.5,N
1569960395.9,286046998.5,N
1569960415.7,286047000.6,N
1569960435.6,286046998.6,N
1569960455.4,286046999.2,N
1569960475.2,286047001.2,N
1569960495.1,286046998.2,N
1569960496.0,286046998.2,N
1569960515.8,286046999.6,N
1569960535.7,286046998.0,N
1569960555.5,286046997.7,N
1569960575.3,286046995.4,N
1569960595.2,286682703.0,Y
1569960615.0,286046997.2,P
1569960615.9,286046997.2,N
1569960635.8,286046999.4,N
1569960655.6,286046999.6,N
1569960675.4,286046999.4,N
1569960695.3,286046998.4,N
1569960715.1,286047000.8,N
1569960735.8,286047000.8,N
1569960755.7,286046998.4,N
1569960775.5,286046998.8,N
1569960795.4,286046999.5,N
1569960815.2,286046998.6,N
1569960835.0,286047000.9,N
1569960835.9,286047000.9,N
1569960855.8,286047002.1,N
1569960875.6,286047001.5,N
1569960895.4,286047004.0,N
1569960915.3,286047004.3,N
1569960935.1,286047001.7,N
1569960955.9,286047001.7,N
1569960975.7,286046999.8,N
1569960995.5,286046999.8,N
1569961015.4,286047000.9,N
1569961035.2,286047002.1,N
1569961055.0,286047001.8,N
1569961056.0,286047001.8,N
1569961075.8,286047001.6,N
1569961095.6,286047002.2,N
1569961115.5,286047011.9,Y
1569961135.3,286047001.5,P
1569961155.2,286047004.2,P
1569961175.9,286047003.8,N
1569961195.7,286047004.3,N
1569961215.6,286047001.8,N
1569961235.4,286047002.5,N
1569961255.2,286047002.8,N
1569961275.1,286046999.8,N
1569961276.0,286046999.8,N
1569961295.8,286046999.7,N
1569961315.7,286047000.1,N
1569961335.5,286046999.7,N
1569961355.3,286047001.1,N
1569961375.2,286046999.9,N
1569961395.0,286046996.8,N
1569961395.9,286046996.8,N
1569961415.7,286046999.5,N
1569961435.6,286046996.9,N
1569961455.4,286046996.7,N
1569961475.3,286046998.7,N
1569961495.1,286046997.2,N
1569961496.0,286046997.2,N
1569961515.8,286047001.2,N
1569961535.7,286046998.1,N
1569961555.5,286046998.6,N
1569961575.3,286046998.2,N
1569961595.2,286047000.8,N
1569961615.0,286047001.1,N
1569961615.9,286047001.1,N
1569961635.8,286047002.1,N
1569961655.6,286047002.1,N
1569961675.4,286047002.6,N
1569961695.3,286047003.7,N
1569961715.1,286047004.1,N
1569961735.9,286047002.3,N
1569961755.7,286047002.3,N
1569961775.5,286046999.8,N
1569961795.4,286047001.5,N
1569961815.2,286047002.1,N
1569961835.0,286047002.4,N
1569961835.9,286047002.4,N
1569961855.8,286047002.2,N
1569961875.6,286047002.4,N
1569961895.5,286047001.7,N
1569961915.3,286047004.0,N
1569961935.1,286047002.7,N
1569961955.9,286047002.1,N
1569961975.7,286047002.5,N
1569961995.5,286047001.7,N
1569962015.4,286047004.3,N
1569962035.2,286047003.4,N
1569962055.1,286047001.6,N
1569962056.0,286047001.6,N
1569962075.8,286047002.0,N
1569962095.6,286047003.8,N
1569962115.5,286047002.0,N
1569962135.3,286047002.1,N
1569962155.2,286047001.8,N
1569962175.9,286047003.7,Y
1569962195.7,286047004.0,P
1569962215.6,286047001.6,N
1569962235.4,286046999.7,N
1569962255.2,286047000.3,N
1569962275.1,286047002.6,N
1569962276.0,286047002.6,N
1569962295.8,286047001.3,N
1569962315.7,286047003.5,N
1569962335.5,286047005.9,Y
1569962355.3,286047001.3,P
1569962375.2,286047001.5,P
1569962395.0,286047002.6,P
1569962395.9,286047002.6,Y
1569962415.8,286046999.6,P
1569962435.6,286046999.2,N
1569962455.4,286046996.9,N
1569962475.3,286046999.4,N
1569962495.1,286046999.0,N
1569962515.8,286046999.6,N
1569962535.7,286046998.2,N
1569962555.5,286046998.6,N
1569962575.4,286046999.1,N
1569962595.2,286046997.6,N
1569962615.0,286046997.8,N
1569962615.9,286046997.8,N
1569962635.8,286046997.1,N
1569962655.6,286046997.8,N
1569962675.4,286046997.8,N
1569962695.3,286046997.7,N
1569962715.1,286046995.0,Y
1569962735.9,286046999.2,P
1569962755.7,286046998.9,P
1569962775.5,286046996.5,P
1569962795.4,286046996.9,N
1569962815.2,286046999.4,N
1569962835.0,286046998.1,N
1569962835.9,286046998.1,N
1569962855.8,286046998.1,N
1569962875.6,286047000.3,N
1569962895.5,286047002.0,N
1569962915.3,286047002.2,N
1569962935.1,286047002.8,N
1569962955.9,286047002.5,N
1569962975.7,286047000.0,N
1569962995.5,286047000.8,N
1569963015.4,286047000.3,N
1569963035.2,286047000.0,N
1569963055.1,286047000.1,N
1569963056.0,286047000.1,N
1569963075.8,286047002.2,N
1569963095.6,286047000.1,N
1569963115.5,286046999.8,N
1569963135.3,286046999.7,N
1569963155.1,286047002.3,N
1569963175.9,286047002.1,N
1569963195.7,286047002.1,N
1569963215.6,286047001.6,N
1569963235.4,286047001.8,N
1569963255.2,286047002.5,N
1569963275.1,286047002.6,N
1569963276.0,286047002.6,N
1569963295.8,286046999.8,N
1569963345.7,286047001.1,E
1569963355.6,286046996.5,N
1569963375.4,286046996.6,P
1569963395.3,286046997.7,P
1569963415.1,286046995.3,Y
1569963435.9,286046998.2,P
1569963455.7,286046998.7,N
1569963475.5,286046999.0,N
1569963495.4,286046998.7,N
1569963515.2,286046999.2,N
1569963535.0,286047000.8,N
1569963535.9,286047000.8,N
1569963555.8,286047000.1,N
1569963575.6,286047000.7,N
1569963595.5,286047000.2,N
