# file name; noise; peak f.; mag.; duration
20191001045923335_OBSUPICE-R6_met.fits;23.5108;26521;69.462;0.170667
20191001050014706_OBSUPICE-R6_met.fits;23.9546;26500.5;48.4553;0.170667
20191001050132018_OBSUPICE-R6_met.fits;23.7427;26506.3;65.3834;0.341333
20191001050056007_OBSUPICE-R6_snap.fits;31.3526;26506.3;20.1431;0
20191001050156082_OBSUPICE-R6_snap.fits;27.0798;26488.8;21.7024;0
20191001050308103_OBSUPICE-R6_met.fits;26.0606;26506.3;78.273;0.170667
20191001050334727_OBSUPICE-R6_met.fits;21.2952;26478.5;141.314;1.536
20191001050256157_OBSUPICE-R6_snap.fits;25.2777;26528.3;18.9431;0
20191001050441970_OBSUPICE-R6_met.fits;22.4753;26500.5;48.4133;0.170667
20191001050356231_OBSUPICE-R6_snap.fits;22.0262;26456.5;21.3939;0
20191001050456306_OBSUPICE-R6_snap.fits;25.0226;26482.9;25.2017;0
20191001050556381_OBSUPICE-R6_snap.fits;20.89;26519.5;23.6599;0
20191001050702258_OBSUPICE-R6_met.fits;26.764;26496.1;59.8926;0.170667
20191001050656455_OBSUPICE-R6_snap.fits;21.1546;26472.7;18.0024;0
20191001050756530_OBSUPICE-R6_snap.fits;27.1613;26538.6;21.5626;0
20191001050856605_OBSUPICE-R6_snap.fits;22.4868;26465.3;16.4691;0
20191001050956679_OBSUPICE-R6_snap.fits;23.2957;26544.4;19.1914;0
20191001051056754_OBSUPICE-R6_snap.fits;25.019;26519.5;22.6398;0
20191001051156829_OBSUPICE-R6_snap.fits;26.262;26523.9;19.4042;0
20191001051308338_OBSUPICE-R6_met.fits;23.7577;26504.9;188.568;0.512
20191001051256903_OBSUPICE-R6_snap.fits;23.8105;26468.3;20.0169;0
20191001051356978_OBSUPICE-R6_snap.fits;25.8318;26500.5;21.4943;0
20191001051454663_OBSUPICE-R6_met.fits;24.4955;26521;71.5304;0.170667
20191001051547399_OBSUPICE-R6_met.fits;22.5707;26497.6;47.3346;0.170667
20191001051457053_OBSUPICE-R6_snap.fits;23.061;26471.2;18.9047;0
20191001051637405_OBSUPICE-R6_met.fits;23.493;26487.3;60.2005;0.170667
20191001051645938_OBSUPICE-R6_met.fits;22.1004;26497.6;46.2875;0.170667
20191001051557127_OBSUPICE-R6_snap.fits;24.3737;26547.4;15.9162;0
20191001051657202_OBSUPICE-R6_snap.fits;20.5364;26456.5;19.9482;0
20191001051757277_OBSUPICE-R6_snap.fits;22.4224;26531.2;20.6586;0
20191001051934215_OBSUPICE-R6_met.fits;24.6507;26506.3;91.1806;2.38933
20191001051857351_OBSUPICE-R6_snap.fits;22.6711;26545.9;25.0745;0
20191001051957938_OBSUPICE-R6_met.fits;24.4628;26547.4;55.7821;0.170667
20191001051957426_OBSUPICE-R6_snap.fits;27.2323;26538.6;14.9191;0
20191001052057501_OBSUPICE-R6_snap.fits;22.3911;26515.1;19.4458;0
20191001052212594_OBSUPICE-R6_met.fits;22.4656;26496.1;53.2337;0.170667
20191001052157575_OBSUPICE-R6_snap.fits;21.0022;26537.1;21.9459;0
20191001052328541_OBSUPICE-R6_met.fits;22.2501;26475.6;90.6479;7.33867
20191001052257650_OBSUPICE-R6_snap.fits;20.6788;26474.1;22.467;0
20191001052424690_OBSUPICE-R6_met.fits;22.8008;26509.3;66.1309;0.341333
20191001052357725_OBSUPICE-R6_snap.fits;22.0671;26468.3;22.1678;0
20191001052457799_OBSUPICE-R6_snap.fits;24.4632;26475.6;18.5648;0
20191001052557874_OBSUPICE-R6_snap.fits;25.1824;26491.7;24.953;0
20191001052751367_OBSUPICE-R6_met.fits;21.6072;26474.1;104.103;0.341333
20191001052657949_OBSUPICE-R6_snap.fits;19.8514;26477.1;19.0866;0
20191001052758023_OBSUPICE-R6_snap.fits;21.5623;26465.3;23.3554;0
20191001052919943_OBSUPICE-R6_met.fits;28.2826;26500.5;61.1086;0.170667
20191001052858098_OBSUPICE-R6_snap.fits;21.9714;26494.6;22.0085;0
20191001053047154_OBSUPICE-R6_met.fits;23.9276;26496.1;50.1753;0.170667
20191001052958173_OBSUPICE-R6_snap.fits;26.1883;26519.5;24.1975;0
20191001053104391_OBSUPICE-R6_met.fits;21.9135;26509.3;47.8131;0.170667
20191001053112754_OBSUPICE-R6_met.fits;21.8998;26502;57.3725;0.341333
20191001053058247_OBSUPICE-R6_snap.fits;19.5113;26482.9;21.3649;0
20191001053158322_OBSUPICE-R6_snap.fits;24.9251;26466.8;24.1273;0
20191001053258397_OBSUPICE-R6_snap.fits;23.9984;26453.6;19.871;0
20191001053358471_OBSUPICE-R6_snap.fits;25.7061;26450.7;19.9869;0
20191001053458546_OBSUPICE-R6_snap.fits;22.7666;26485.8;21.4211;0
20191001053647090_OBSUPICE-R6_met.fits;22.5548;26488.8;51.5606;0.170667
20191001053558621_OBSUPICE-R6_snap.fits;26.8125;26499;18.0772;0
20191001053658695_OBSUPICE-R6_snap.fits;21.4286;26509.3;16.0881;0
20191001053758770_OBSUPICE-R6_snap.fits;25.841;26475.6;17.7801;0
20191001053906013_OBSUPICE-R6_met.fits;22.797;26500.5;57.5284;0.170667
20191001053949191_OBSUPICE-R6_met.fits;25.298;26504.9;76.7605;0.341333
20191001053858845_OBSUPICE-R6_snap.fits;24.9622;26516.6;18.3888;0
20191001053958919_OBSUPICE-R6_snap.fits;20.6458;26506.3;20.4014;0
20191001054126471_OBSUPICE-R6_met.fits;25.6298;26497.6;58.5533;0.170667
20191001054132786_OBSUPICE-R6_met.fits;20.1671;26494.6;171.516;0.341333
20191001054058994_OBSUPICE-R6_snap.fits;22.6813;26525.4;19.5905;0
20191001054159069_OBSUPICE-R6_snap.fits;25.0207;26469.7;20.7217;0
20191001054322013_OBSUPICE-R6_met.fits;19.123;26510.7;102.097;0.170667
20191001054259143_OBSUPICE-R6_snap.fits;23.4589;26538.6;19.6221;0
20191001054438471_OBSUPICE-R6_met.fits;21.7389;26499;64.949;0.170667
20191001054359218_OBSUPICE-R6_snap.fits;20.7044;26506.3;17.1318;0
20191001054459293_OBSUPICE-R6_snap.fits;22.8878;26543;23.3193;0
20191001054642546_OBSUPICE-R6_met.fits;23.2477;26497.6;85.9142;0.170667
20191001054559367_OBSUPICE-R6_snap.fits;25.2421;26518.1;19.7053;0
20191001054659442_OBSUPICE-R6_snap.fits;24.0247;26534.2;16.4927;0
20191001054759517_OBSUPICE-R6_snap.fits;26.9621;26453.6;21.391;0
20191001054859591_OBSUPICE-R6_snap.fits;23.0019;26522.5;24.628;0
20191001054959666_OBSUPICE-R6_snap.fits;27.1519;26459.5;19.4904;0
20191001055131826_OBSUPICE-R6_met.fits;23.0317;26480;185.39;0.341333
20191001055141213_OBSUPICE-R6_met.fits;21.3631;26510.7;45.193;0.170667
20191001055059741_OBSUPICE-R6_snap.fits;23.9214;26453.6;17.4192;0
20191001055229853_OBSUPICE-R6_met.fits;20.268;26504.9;155.423;0.170667
20191001055159815_OBSUPICE-R6_snap.fits;26.6742;26526.9;25.9362;0
20191001055333341_OBSUPICE-R6_met.fits;21.2272;26502;46.4618;0.853333
20191001055259890_OBSUPICE-R6_snap.fits;26.0782;26537.1;19.9794;0
20191001055413789_OBSUPICE-R6_met.fits;22.6563;26497.6;51.7854;0.170667
20191001055359965_OBSUPICE-R6_snap.fits;25.133;26449.2;14.8102;0
20191001055500039_OBSUPICE-R6_snap.fits;24.049;26526.9;20.4592;0
20191001055622983_OBSUPICE-R6_met.fits;19.3765;26459.5;67.1694;1.19467
20191001055600114_OBSUPICE-R6_snap.fits;22.1457;26472.7;17.8273;0
20191001055700189_OBSUPICE-R6_snap.fits;25.145;26525.4;18.9907;0
20191001055807431_OBSUPICE-R6_met.fits;21.5817;26480;132.68;0.170667
20191001055829277_OBSUPICE-R6_met.fits;24.3555;26497.6;51.821;0.170667
20191001055848221_OBSUPICE-R6_met.fits;25.9883;26534.2;76.4043;0.341333
20191001055800263_OBSUPICE-R6_snap.fits;23.5696;26531.2;17.8587;0
20191001055900338_OBSUPICE-R6_snap.fits;27.3268;26475.6;22.5293;0
