# file name; noise; peak f.; mag.; duration
20191001080009373_OBSUPICE-R6_snap.fits;26.0906;26456.5;23.5776;0
20191001080109447_OBSUPICE-R6_snap.fits;28.6034;26537.1;17.9431;0
20191001080209522_OBSUPICE-R6_snap.fits;25.5488;26494.6;20.9557;0
20191001080309597_OBSUPICE-R6_snap.fits;26.8384;26496.1;22.6842;0
20191001080409671_OBSUPICE-R6_snap.fits;22.4731;26522.5;22.1675;0
20191001080509746_OBSUPICE-R6_snap.fits;24.6848;26474.1;19.299;0
20191001080609821_OBSUPICE-R6_snap.fits;31.3244;26515.1;22.1089;0
20191001080709895_OBSUPICE-R6_snap.fits;25.802;26522.5;18.3811;0
20191001080809970_OBSUPICE-R6_snap.fits;27.9753;26496.1;23.6861;0
20191001080910045_OBSUPICE-R6_snap.fits;24.3855;26456.5;28.2557;0
20191001081010119_OBSUPICE-R6_snap.fits;28.662;26534.2;18.1177;0
20191001081110194_OBSUPICE-R6_snap.fits;30.6021;26531.2;24.7468;0
20191001081210269_OBSUPICE-R6_snap.fits;25.7088;26534.2;24.6571;0
20191001081310343_OBSUPICE-R6_snap.fits;28.8632;26545.9;20.9093;0
20191001081410418_OBSUPICE-R6_snap.fits;30.979;26468.3;19.5426;0
20191001081510493_OBSUPICE-R6_snap.fits;22.1097;26532.7;24.3615;0
20191001081610567_OBSUPICE-R6_snap.fits;26.8685;26523.9;21.4006;0
20191001081710642_OBSUPICE-R6_snap.fits;25.4975;26537.1;23.7316;0
20191001081810717_OBSUPICE-R6_snap.fits;19.9419;26506.3;20.8872;0
20191001081910791_OBSUPICE-R6_snap.fits;26.2421;26522.5;23.4436;0
20191001082010866_OBSUPICE-R6_snap.fits;24.6212;26475.6;27.5183;0
20191001082110941_OBSUPICE-R6_snap.fits;23.7878;26538.6;22.0907;0
20191001082211015_OBSUPICE-R6_snap.fits;24.0699;26525.4;17.7058;0
20191001082311090_OBSUPICE-R6_snap.fits;25.656;26449.2;22.9151;0
20191001082411165_OBSUPICE-R6_snap.fits;26.5299;26519.5;19.3221;0
20191001082511239_OBSUPICE-R6_snap.fits;27.9713;26534.2;25.3568;0
20191001082611314_OBSUPICE-R6_snap.fits;26.6113;26472.7;29.6641;0
20191001082711389_OBSUPICE-R6_snap.fits;23.0642;26493.2;21.6505;0
20191001082811463_OBSUPICE-R6_snap.fits;24.5542;26469.7;26.0079;0
20191001082911538_OBSUPICE-R6_snap.fits;25.3535;26485.8;22.3797;0
20191001083011613_OBSUPICE-R6_snap.fits;23.0647;26503.4;22.3734;0
20191001083111687_OBSUPICE-R6_snap.fits;26.1026;26471.2;20.1038;0
20191001083211762_OBSUPICE-R6_snap.fits;29.7229;26504.9;24.2513;0
20191001083311837_OBSUPICE-R6_snap.fits;25.5878;26453.6;22.1698;0
20191001083411911_OBSUPICE-R6_snap.fits;29.2253;26453.6;16.5706;0
20191001083511986_OBSUPICE-R6_snap.fits;19.1859;26487.3;24.2147;0
20191001083612061_OBSUPICE-R6_snap.fits;22.8231;26502;20.7284;0
20191001083712135_OBSUPICE-R6_snap.fits;23.768;26499;20.4937;0
20191001083812210_OBSUPICE-R6_snap.fits;29.3933;26500.5;23.4035;0
20191001083912285_OBSUPICE-R6_snap.fits;24.938;26507.8;26.0391;0
20191001084012359_OBSUPICE-R6_snap.fits;30.1783;26543;26.9995;0
20191001084112434_OBSUPICE-R6_snap.fits;30.3679;26487.3;22.8267;0
20191001084212509_OBSUPICE-R6_snap.fits;26.6208;26525.4;17.3961;0
20191001084312583_OBSUPICE-R6_snap.fits;31.3887;26485.8;26.3186;0
20191001084412658_OBSUPICE-R6_snap.fits;27.2485;26496.1;22.7391;0
20191001084512733_OBSUPICE-R6_snap.fits;29.6312;26465.3;32.0905;0
20191001084612807_OBSUPICE-R6_snap.fits;28.3527;26480;18.6513;0
20191001084712882_OBSUPICE-R6_snap.fits;21.3799;26522.5;29.9198;0
20191001084812957_OBSUPICE-R6_snap.fits;29.7852;26477.1;20.7165;0
20191001084913031_OBSUPICE-R6_snap.fits;28.8157;26518.1;21.3839;0
20191001085013106_OBSUPICE-R6_snap.fits;26.8368;26512.2;22.3232;0
20191001085113181_OBSUPICE-R6_snap.fits;28.9889;26500.5;29.2002;0
20191001085213255_OBSUPICE-R6_snap.fits;30.4806;26537.1;24.5244;0
20191001085313330_OBSUPICE-R6_snap.fits;32.4994;26468.3;24.1029;0
20191001085413405_OBSUPICE-R6_snap.fits;30.4069;26480;27.8863;0
20191001085513479_OBSUPICE-R6_snap.fits;29.2392;26491.7;23.847;0
20191001085613554_OBSUPICE-R6_snap.fits;34.1554;26455.1;33.1556;0
20191001085713629_OBSUPICE-R6_snap.fits;28.1342;26544.4;25.0627;0
20191001085813703_OBSUPICE-R6_snap.fits;31.3065;26531.2;29.499;0
20191001085913778_OBSUPICE-R6_snap.fits;38.9764;26547.4;17.8077;0
