# file name; noise; peak f.; mag.; duration
20191001165946546_OBSUPICE-R6_met.fits;27.5543;26488.8;95.2301;0.170667
20191001170049693_OBSUPICE-R6_snap.fits;28.9288;26538.6;22.9408;0
20191001170149767_OBSUPICE-R6_snap.fits;26.0895;26528.3;18.4931;0
20191001170249842_OBSUPICE-R6_snap.fits;25.2615;26547.4;25.8382;0
20191001170351623_OBSUPICE-R6_met.fits;25.7666;26494.6;75.9826;0.341333
20191001170349917_OBSUPICE-R6_snap.fits;27.8891;26516.6;23.3924;0
20191001170449991_OBSUPICE-R6_snap.fits;31.4435;26513.7;27.4197;0
20191001170620786_OBSUPICE-R6_met.fits;31.7822;26513.7;98.8623;0.170667
20191001170550066_OBSUPICE-R6_snap.fits;29.5141;26499;28.1465;0
20191001170722226_OBSUPICE-R6_met.fits;30.4108;26503.4;71.1176;0.170667
20191001170650141_OBSUPICE-R6_snap.fits;27.9541;26466.8;25.7453;0
20191001170750215_OBSUPICE-R6_snap.fits;31.3374;26515.1;22.7761;0
20191001170850290_OBSUPICE-R6_snap.fits;26.1457;26521;24.811;0
20191001170950365_OBSUPICE-R6_snap.fits;29.4532;26526.9;29.0325;0
20191001171050439_OBSUPICE-R6_snap.fits;24.7892;26528.3;21.8508;0
20191001171150514_OBSUPICE-R6_snap.fits;27.2233;26529.8;25.6966;0
20191001171333085_OBSUPICE-R6_met.fits;25.4289;26480;56.305;0.170667
20191001171250589_OBSUPICE-R6_snap.fits;26.3117;26466.8;25.2125;0
20191001171350663_OBSUPICE-R6_snap.fits;26.7583;26535.6;24.0596;0
20191001171450738_OBSUPICE-R6_snap.fits;29.1731;26490.2;23.4378;0
20191001171550813_OBSUPICE-R6_snap.fits;30.51;26518.1;16.0055;0
20191001171650887_OBSUPICE-R6_snap.fits;27.0805;26469.7;25.624;0
20191001171750962_OBSUPICE-R6_snap.fits;29.5808;26494.6;28.2424;0
20191001171924829_OBSUPICE-R6_met.fits;31.271;26503.4;102.299;0.170667
20191001171851037_OBSUPICE-R6_snap.fits;24.7783;26547.4;26.746;0
20191001171951111_OBSUPICE-R6_snap.fits;34.9116;26512.2;19.4689;0
20191001172051186_OBSUPICE-R6_snap.fits;27.4784;26509.3;27.4048;0
20191001172151261_OBSUPICE-R6_snap.fits;26.6484;26503.4;23.1827;0
20191001172251335_OBSUPICE-R6_snap.fits;26.837;26453.6;22.0363;0
20191001172351410_OBSUPICE-R6_snap.fits;26.8237;26499;25.1877;0
20191001172451485_OBSUPICE-R6_snap.fits;24.9479;26516.6;24.1435;0
20191001172551559_OBSUPICE-R6_snap.fits;25.0089;26531.2;24.7347;0
20191001172651634_OBSUPICE-R6_snap.fits;26.3795;26471.2;22.0307;0
20191001172818503_OBSUPICE-R6_met.fits;24.083;26481.4;51.5109;0.170667
20191001172751709_OBSUPICE-R6_snap.fits;29.2166;26482.9;25.1977;0
20191001172935474_OBSUPICE-R6_met.fits;29.7456;26496.1;61.9281;0.170667
20191001172851783_OBSUPICE-R6_snap.fits;26.7136;26507.8;25.3723;0
20191001173000050_OBSUPICE-R6_met.fits;24.5635;26510.7;144.081;0.341333
20191001173014727_OBSUPICE-R6_met.fits;26.7301;26496.1;63.9003;0.341333
20191001172951858_OBSUPICE-R6_snap.fits;31.084;26493.2;24.9195;0
20191001173051933_OBSUPICE-R6_snap.fits;24.4487;26449.2;26.3338;0
20191001173152007_OBSUPICE-R6_snap.fits;29.4;26449.2;22.8752;0
20191001173252082_OBSUPICE-R6_snap.fits;23.8094;26544.4;28.0885;0
20191001173352157_OBSUPICE-R6_snap.fits;25.0462;26485.8;22.3258;0
20191001173448818_OBSUPICE-R6_met.fits;28.0098;26507.8;117.595;0.341333
20191001173454450_OBSUPICE-R6_met.fits;26.4563;26488.8;214.42;0.512
20191001173458546_OBSUPICE-R6_met.fits;23.535;26506.3;53.612;0.341333
20191001173452231_OBSUPICE-R6_snap.fits;29.5433;26502;46.168;0
20191001173550770_OBSUPICE-R6_met.fits;26.4878;26503.4;78.9089;0.170667
20191001173601693_OBSUPICE-R6_met.fits;25.9603;26490.2;79.3489;0.341333
20191001173552306_OBSUPICE-R6_snap.fits;27.7289;26535.6;27.4092;0
20191001173652381_OBSUPICE-R6_snap.fits;28.5251;26538.6;27.7268;0
20191001173752455_OBSUPICE-R6_snap.fits;24.7446;26521;20.9235;0
20191001173852530_OBSUPICE-R6_snap.fits;24.9588;26544.4;25.6404;0
20191001173952605_OBSUPICE-R6_snap.fits;26.0306;26466.8;26.7787;0
20191001174052679_OBSUPICE-R6_snap.fits;26.6472;26547.4;19.144;0
20191001174152754_OBSUPICE-R6_snap.fits;25.27;26494.6;24.6344;0
20191001174252829_OBSUPICE-R6_snap.fits;24.2708;26485.8;28.2487;0
20191001174352903_OBSUPICE-R6_snap.fits;34.6014;26526.9;24.1112;0
20191001174452978_OBSUPICE-R6_snap.fits;31.1565;26478.5;28.3758;0
20191001174553053_OBSUPICE-R6_snap.fits;27.0796;26488.8;27.8421;0
20191001174653127_OBSUPICE-R6_snap.fits;27.0699;26472.7;22.6131;0
20191001174753202_OBSUPICE-R6_snap.fits;24.1138;26458;26.3512;0
20191001174853277_OBSUPICE-R6_snap.fits;25.5574;26462.4;26.6607;0
20191001174953351_OBSUPICE-R6_snap.fits;23.1024;26452.1;23.2872;0
20191001175055474_OBSUPICE-R6_met.fits;27.4251;26485.8;80.2913;0.341333
20191001175053426_OBSUPICE-R6_snap.fits;24.5061;26499;25.431;0
20191001175153501_OBSUPICE-R6_snap.fits;21.5;26532.7;24.0252;0
20191001175253575_OBSUPICE-R6_snap.fits;26.9824;26471.2;25.3866;0
20191001175353650_OBSUPICE-R6_snap.fits;23.1202;26468.3;22.503;0
20191001175453725_OBSUPICE-R6_snap.fits;21.4084;26462.4;24.3408;0
20191001175553799_OBSUPICE-R6_snap.fits;32.158;26537.1;25.8719;0
20191001175653874_OBSUPICE-R6_snap.fits;29.2313;26490.2;28.3369;0
20191001175753949_OBSUPICE-R6_snap.fits;29.6417;26519.5;27.3393;0
20191001175854023_OBSUPICE-R6_snap.fits;24.7816;26482.9;21.3795;0
20191001175954098_OBSUPICE-R6_snap.fits;27.6897;26487.3;22.013;0
