# file name; noise; peak f.; mag.; duration
20191001220012018_OBSUPICE-R6_snap.fits;25.8286;26541.5;29.4495;0
20191001220112093_OBSUPICE-R6_snap.fits;23.5305;26449.2;25.7291;0
20191001220212167_OBSUPICE-R6_snap.fits;27.4096;26472.7;27.2061;0
20191001220312242_OBSUPICE-R6_snap.fits;21.3658;26458;23.2645;0
20191001220412317_OBSUPICE-R6_snap.fits;26.411;26493.2;19.4412;0
20191001220516658_OBSUPICE-R6_met.fits;25.7373;26510.7;65.5697;0.170667
20191001220551474_OBSUPICE-R6_met.fits;23.2603;26499;59.271;0.341333
20191001220512391_OBSUPICE-R6_snap.fits;25.8198;26525.4;24.092;0
20191001220629021_OBSUPICE-R6_met.fits;29.7058;26487.3;86.1111;0.170667
20191001220612466_OBSUPICE-R6_snap.fits;28.5207;26502;23.0655;0
20191001220755207_OBSUPICE-R6_met.fits;23.4679;26510.7;57.2677;0.170667
20191001220712541_OBSUPICE-R6_snap.fits;25.0313;26541.5;26.1457;0
20191001220812615_OBSUPICE-R6_snap.fits;25.674;26540;22.4876;0
20191001220912690_OBSUPICE-R6_snap.fits;32.9555;26525.4;34.3489;0
20191001221056455_OBSUPICE-R6_met.fits;22.1557;26515.1;134.839;0.341333
20191001221012765_OBSUPICE-R6_snap.fits;26.3178;26474.1;21.9675;0
20191001221112839_OBSUPICE-R6_snap.fits;29.3622;26515.1;25.6392;0
20191001221212914_OBSUPICE-R6_snap.fits;27.2242;26529.8;23.3862;0
20191001221312989_OBSUPICE-R6_snap.fits;32.96;26493.2;24.6139;0
20191001221413063_OBSUPICE-R6_snap.fits;26.7556;26450.7;32.0287;0
20191001221513138_OBSUPICE-R6_snap.fits;29.597;26502;20.8476;0
20191001221613213_OBSUPICE-R6_snap.fits;27.6437;26506.3;33.2725;0
20191001221713287_OBSUPICE-R6_snap.fits;25.5811;26472.7;26.0371;0
20191001221813362_OBSUPICE-R6_snap.fits;24.446;26474.1;22.1036;0
20191001221913437_OBSUPICE-R6_snap.fits;30.8705;26512.2;32.7605;0
20191001222013511_OBSUPICE-R6_snap.fits;29.8501;26468.3;24.4605;0
20191001222113586_OBSUPICE-R6_snap.fits;26.4467;26506.3;23.1145;0
20191001222226290_OBSUPICE-R6_met.fits;22.7085;26512.2;51.8469;0.170667
20191001222213661_OBSUPICE-R6_snap.fits;24.2418;26547.4;19.6298;0
20191001222355719_OBSUPICE-R6_met.fits;22.7951;26503.4;86.1506;0.512
20191001222313735_OBSUPICE-R6_snap.fits;32.4161;26518.1;26.0386;0
20191001222413810_OBSUPICE-R6_snap.fits;26.6918;26537.1;30.3235;0
20191001222526002_OBSUPICE-R6_met.fits;25.031;26496.1;53.6474;0.170667
20191001222541533_OBSUPICE-R6_met.fits;25.3936;26491.7;74.3334;0.170667
20191001222547677_OBSUPICE-R6_met.fits;24.1452;26513.7;73.9774;0.341333
20191001222513885_OBSUPICE-R6_snap.fits;27.3812;26465.3;24.536;0
20191001222653554_OBSUPICE-R6_met.fits;25.0193;26500.5;59.0904;0.170667
20191001222613959_OBSUPICE-R6_snap.fits;29.3276;26485.8;25.093;0
20191001222711133_OBSUPICE-R6_met.fits;26.2668;26494.6;149.811;0.170667
20191001222805746_OBSUPICE-R6_met.fits;26.784;26509.3;71.9637;0.170667
20191001222714034_OBSUPICE-R6_snap.fits;31.0111;26537.1;22.8342;0
20191001222908210_OBSUPICE-R6_met.fits;25.8864;26472.7;72.4268;0.170667
20191001222814109_OBSUPICE-R6_snap.fits;28.219;26515.1;22.5036;0
20191001222914183_OBSUPICE-R6_snap.fits;28.6954;26519.5;24.508;0
20191001223014258_OBSUPICE-R6_snap.fits;27.139;26460.9;21.5537;0
20191001223114333_OBSUPICE-R6_snap.fits;25.6021;26487.3;24.9511;0
20191001223214407_OBSUPICE-R6_snap.fits;28.5839;26488.8;17.8971;0
20191001223314482_OBSUPICE-R6_snap.fits;25.4539;26503.4;25.2068;0
20191001223414557_OBSUPICE-R6_snap.fits;25.5531;26493.2;19.8939;0
20191001223514631_OBSUPICE-R6_snap.fits;23.2786;26503.4;23.6315;0
20191001223621191_OBSUPICE-R6_met.fits;24.7;26523.9;114.978;0.170667
20191001223657543_OBSUPICE-R6_met.fits;24.0665;26496.1;56.8627;0.170667
20191001223614706_OBSUPICE-R6_snap.fits;27.5857;26490.2;20.2103;0
20191001223738503_OBSUPICE-R6_met.fits;25.7814;26499;54.4254;0.170667
20191001223714781_OBSUPICE-R6_snap.fits;30.1128;26465.3;26.2598;0
20191001223904519_OBSUPICE-R6_met.fits;25.3841;26515.1;91.0634;0.341333
20191001223814855_OBSUPICE-R6_snap.fits;27.729;26538.6;26.5724;0
20191001223914930_OBSUPICE-R6_snap.fits;30.8227;26531.2;17.5013;0
20191001224015005_OBSUPICE-R6_snap.fits;23.6789;26488.8;25.2431;0
20191001224115079_OBSUPICE-R6_snap.fits;26.8655;26452.1;22.033;0
20191001224215154_OBSUPICE-R6_snap.fits;28.8496;26504.9;23.0746;0
20191001224315229_OBSUPICE-R6_snap.fits;26.2842;26500.5;18.6608;0
20191001224415303_OBSUPICE-R6_snap.fits;24.2288;26519.5;25.0709;0
20191001224525789_OBSUPICE-R6_met.fits;21.548;26503.4;44.8845;0.170667
20191001224515378_OBSUPICE-R6_snap.fits;22.1094;26497.6;24.3985;0
20191001224615453_OBSUPICE-R6_snap.fits;27.254;26471.2;28.243;0
20191001224733447_OBSUPICE-R6_met.fits;27.0856;26488.8;54.5141;0.170667
20191001224715527_OBSUPICE-R6_snap.fits;20.9853;26506.3;24.6414;0
20191001224815602_OBSUPICE-R6_snap.fits;28.9087;26538.6;18.85;0
20191001224915677_OBSUPICE-R6_snap.fits;22.2756;26480;25.4055;0
20191001225015922_OBSUPICE-R6_met.fits;26.0591;26487.3;147.802;0.170667
20191001225015751_OBSUPICE-R6_snap.fits;25.351;26497.6;22.1156;0
20191001225133063_OBSUPICE-R6_met.fits;22.0728;26485.8;59.1249;0.170667
20191001225115826_OBSUPICE-R6_snap.fits;29.1917;26462.4;23.0947;0
20191001225215901_OBSUPICE-R6_snap.fits;27.651;26493.2;24.7608;0
20191001225315975_OBSUPICE-R6_snap.fits;22.9897;26512.2;22.5715;0
20191001225416050_OBSUPICE-R6_snap.fits;25.6567;26452.1;26.7871;0
20191001225556914_OBSUPICE-R6_met.fits;21.5186;26499;46.602;0.341333
20191001225516125_OBSUPICE-R6_snap.fits;25.8954;26509.3;23.1689;0
20191001225616199_OBSUPICE-R6_snap.fits;20.1682;26485.8;25.3112;0
20191001225730781_OBSUPICE-R6_met.fits;22.6242;26507.8;167.389;0.341333
20191001225716274_OBSUPICE-R6_snap.fits;25.5558;26537.1;28.0794;0
20191001225816349_OBSUPICE-R6_snap.fits;22.4996;26500.5;24.0032;0
20191001225916423_OBSUPICE-R6_snap.fits;25.5211;26528.3;20.1181;0
