# file name; noise; peak f.; mag.; duration
20191001150040733_OBSUPICE-R6_snap.fits;36.0252;26500.5;30.9159;0
20191001150140807_OBSUPICE-R6_snap.fits;32.7023;26469.7;25.177;0
20191001150240882_OBSUPICE-R6_snap.fits;31.3974;26488.8;29.9428;0
20191001150340957_OBSUPICE-R6_snap.fits;33.5533;26540;31.6236;0
20191001150441031_OBSUPICE-R6_snap.fits;30.6573;26540;31.9907;0
20191001150541106_OBSUPICE-R6_snap.fits;32.0788;26487.3;22.4726;0
20191001150640327_OBSUPICE-R6_met.fits;29.5178;26494.6;81.6827;0.853333
20191001150641181_OBSUPICE-R6_snap.fits;34.6254;26478.5;31.475;0
20191001150800882_OBSUPICE-R6_met.fits;28.5265;26507.8;93.8082;2.21867
20191001150741255_OBSUPICE-R6_snap.fits;24.646;26512.2;24.0653;0
20191001150841330_OBSUPICE-R6_snap.fits;33.7023;26522.5;20.4835;0
20191001150941405_OBSUPICE-R6_snap.fits;31.7953;26458;29.7374;0
20191001151041479_OBSUPICE-R6_snap.fits;34.2634;26477.1;24.166;0
20191001151141554_OBSUPICE-R6_snap.fits;33.6852;26544.4;24.811;0
20191001151241629_OBSUPICE-R6_snap.fits;29.5101;26519.5;27.6085;0
20191001151353991_OBSUPICE-R6_met.fits;29.6786;26504.9;75.6325;0.341333
20191001151423517_OBSUPICE-R6_met.fits;26.3834;26522.5;54.4398;0.170667
20191001151341703_OBSUPICE-R6_snap.fits;27.975;26482.9;24.512;0
20191001151441778_OBSUPICE-R6_snap.fits;35.4409;26465.3;30.6531;0
20191001151556189_OBSUPICE-R6_met.fits;35.7309;26499;134.026;1.36533
20191001151602333_OBSUPICE-R6_met.fits;27.8071;26500.5;118.649;0.170667
20191001151541853_OBSUPICE-R6_snap.fits;36.4716;26496.1;22.7999;0
20191001151722034_OBSUPICE-R6_met.fits;37.3398;26507.8;342.355;0.512
20191001151641927_OBSUPICE-R6_snap.fits;27.9977;26506.3;35.9768;0
20191001151742002_OBSUPICE-R6_snap.fits;33.7974;26481.4;22.1009;0
20191001151842077_OBSUPICE-R6_snap.fits;31.3418;26506.3;29.495;0
20191001151942151_OBSUPICE-R6_snap.fits;32.6319;26471.2;28.2253;0
20191001152124893_OBSUPICE-R6_met.fits;38.0047;26500.5;114.827;0.341333
20191001152042226_OBSUPICE-R6_snap.fits;30.0428;26455.1;29.8394;0
20191001152142301_OBSUPICE-R6_snap.fits;30.3957;26477.1;25.4864;0
20191001152242375_OBSUPICE-R6_snap.fits;33.4703;26468.3;30.5928;0
20191001152342450_OBSUPICE-R6_snap.fits;28.2903;26543;27.0922;0
20191001152442525_OBSUPICE-R6_snap.fits;30.3787;26449.2;21.7729;0
20191001152542599_OBSUPICE-R6_snap.fits;30.8497;26547.4;30.3046;0
20191001152704349_OBSUPICE-R6_met.fits;33.4149;26512.2;66.8366;0.170667
20191001152642674_OBSUPICE-R6_snap.fits;29.4004;26468.3;21.5258;0
20191001152742749_OBSUPICE-R6_snap.fits;29.3837;26474.1;23.5727;0
20191001152842823_OBSUPICE-R6_snap.fits;26.2098;26497.6;28.7834;0
20191001152942898_OBSUPICE-R6_snap.fits;32.8745;26535.6;28.3727;0
20191001153113010_OBSUPICE-R6_met.fits;33.3502;26499;574.138;0.341333
20191001153135879_OBSUPICE-R6_met.fits;30.5909;26510.7;71.3365;0.170667
20191001153042973_OBSUPICE-R6_snap.fits;27.3195;26452.1;22.8272;0
20191001153143047_OBSUPICE-R6_snap.fits;28.7168;26480;31.4109;0
20191001153243122_OBSUPICE-R6_snap.fits;33.3938;26471.2;27.6993;0
20191001153343197_OBSUPICE-R6_snap.fits;29.3651;26485.8;26.428;0
20191001153443271_OBSUPICE-R6_snap.fits;28.2714;26522.5;32.9102;0
20191001153611506_OBSUPICE-R6_met.fits;32.9067;26503.4;92.179;0.341333
20191001153543346_OBSUPICE-R6_snap.fits;30.183;26512.2;27.0053;0
20191001153643421_OBSUPICE-R6_snap.fits;27.8388;26547.4;27.1892;0
20191001153743495_OBSUPICE-R6_snap.fits;32.5144;26522.5;31.3705;0
20191001153843570_OBSUPICE-R6_snap.fits;33.8327;26496.1;28.9646;0
20191001153940743_OBSUPICE-R6_met.fits;28.5643;26468.3;85.9147;0.170667
20191001153943645_OBSUPICE-R6_snap.fits;31.3564;26532.7;33.1481;0
20191001154110685_OBSUPICE-R6_met.fits;30.7037;26496.1;80.165;0.170667
20191001154043719_OBSUPICE-R6_snap.fits;36.2904;26490.2;39.0907;0
20191001154220487_OBSUPICE-R6_met.fits;32.7592;26491.7;70.1945;0.170667
20191001154143794_OBSUPICE-R6_snap.fits;37.1517;26510.7;25.4859;0
20191001154243869_OBSUPICE-R6_snap.fits;33.2359;26488.8;26.9355;0
20191001154343943_OBSUPICE-R6_snap.fits;31.5356;26532.7;24.5937;0
20191001154444018_OBSUPICE-R6_snap.fits;34.6016;26502;28.3713;0
20191001154544093_OBSUPICE-R6_snap.fits;32.8738;26496.1;25.2209;0
20191001154644167_OBSUPICE-R6_snap.fits;34.6221;26449.2;33.3339;0
20191001154744242_OBSUPICE-R6_snap.fits;30.1819;26518.1;29.3281;0
20191001154844317_OBSUPICE-R6_snap.fits;33.8974;26484.4;27.3084;0
20191001154944391_OBSUPICE-R6_snap.fits;35.066;26526.9;33.5563;0
20191001155044466_OBSUPICE-R6_snap.fits;36.4233;26485.8;35.9016;0
20191001155144541_OBSUPICE-R6_snap.fits;31.7531;26509.3;30.6977;0
20191001155244615_OBSUPICE-R6_snap.fits;29.5957;26460.9;30.4492;0
20191001155344690_OBSUPICE-R6_snap.fits;33.3741;26490.2;29.1272;0
20191001155444765_OBSUPICE-R6_snap.fits;37.4851;26538.6;33.641;0
20191001155544839_OBSUPICE-R6_snap.fits;30.6838;26462.4;23.4118;0
20191001155644914_OBSUPICE-R6_snap.fits;36.4943;26477.1;32.708;0
20191001155744989_OBSUPICE-R6_snap.fits;34.1782;26518.1;31.9995;0
20191001155845063_OBSUPICE-R6_snap.fits;27.1793;26522.5;25.6204;0
20191001155945138_OBSUPICE-R6_snap.fits;32.5723;26478.5;28.4624;0
