# file name; noise; peak f.; mag.; duration
20191001065858674_OBSUPICE-R6_met.fits;24.1841;26502;53.8631;0.341333
20191001070030834_OBSUPICE-R6_met.fits;22.8754;26497.6;57.8076;0.170667
20191001070004893_OBSUPICE-R6_snap.fits;20.5877;26515.1;21.4192;0
20191001070104967_OBSUPICE-R6_snap.fits;24.6862;26496.1;20.7468;0
20191001070214087_OBSUPICE-R6_met.fits;24.6369;26502;84.0714;0.341333
20191001070237810_OBSUPICE-R6_met.fits;20.184;26502;42.765;0.170667
20191001070205042_OBSUPICE-R6_snap.fits;19.4068;26488.8;23.1252;0
20191001070305117_OBSUPICE-R6_snap.fits;25.3133;26450.7;21.7409;0
20191001070422429_OBSUPICE-R6_met.fits;19.586;26477.1;52.1825;0.170667
20191001070405191_OBSUPICE-R6_snap.fits;22.034;26485.8;18.7065;0
20191001070555442_OBSUPICE-R6_met.fits;19.0924;26493.2;70.0013;0.170667
20191001070505266_OBSUPICE-R6_snap.fits;23.9249;26491.7;16.9515;0
20191001070635207_OBSUPICE-R6_met.fits;23.6218;26494.6;73.0982;0.512
20191001070648007_OBSUPICE-R6_met.fits;20.7093;26503.4;101.659;0.512
20191001070605341_OBSUPICE-R6_snap.fits;19.6117;26460.9;16.3994;0
20191001070705415_OBSUPICE-R6_snap.fits;19.4934;26496.1;19.6604;0
20191001070816413_OBSUPICE-R6_met.fits;21.4405;26518.1;67.0123;0.170667
20191001070832626_OBSUPICE-R6_met.fits;21.3442;26493.2;46.3762;0.170667
20191001070805490_OBSUPICE-R6_snap.fits;25.4909;26516.6;17.925;0
20191001070905565_OBSUPICE-R6_snap.fits;24.9554;26528.3;23.8726;0
20191001071005639_OBSUPICE-R6_snap.fits;30.3112;26450.7;31.9609;0
20191001071105714_OBSUPICE-R6_snap.fits;31.6201;26504.9;25.0114;0
20191001071205789_OBSUPICE-R6_snap.fits;30.8315;26469.7;28.4384;0
20191001071357063_OBSUPICE-R6_met.fits;25.4033;26503.4;56.3808;0.170667
20191001071305863_OBSUPICE-R6_snap.fits;32.3781;26526.9;25.8835;0
20191001071405938_OBSUPICE-R6_snap.fits;26.394;26460.9;24.2931;0
20191001071554141_OBSUPICE-R6_met.fits;42.7596;26481.4;203.421;0.170667
20191001071506013_OBSUPICE-R6_snap.fits;36.0152;26474.1;40.3752;0
20191001071606087_OBSUPICE-R6_snap.fits;27.3221;26528.3;24.128;0
20191001071706162_OBSUPICE-R6_snap.fits;27.9349;26472.7;22.7771;0
20191001071806237_OBSUPICE-R6_snap.fits;29.693;26519.5;21.9522;0
20191001071953415_OBSUPICE-R6_met.fits;29.4604;26499;91.9597;0.170667
20191001071906311_OBSUPICE-R6_snap.fits;30.774;26532.7;23.5341;0
20191001072006386_OBSUPICE-R6_snap.fits;27.1427;26506.3;23.7208;0
20191001072106461_OBSUPICE-R6_snap.fits;24.7082;26478.5;18.3788;0
20191001072206535_OBSUPICE-R6_snap.fits;23.3086;26506.3;27.4806;0
20191001072306610_OBSUPICE-R6_snap.fits;25.7223;26463.9;24.567;0
20191001072406685_OBSUPICE-R6_snap.fits;26.2783;26478.5;20.591;0
20191001072506759_OBSUPICE-R6_snap.fits;26.2355;26452.1;24.5003;0
20191001072606834_OBSUPICE-R6_snap.fits;25.6002;26465.3;23.3214;0
20191001072706909_OBSUPICE-R6_snap.fits;25.7025;26534.2;24.647;0
20191001072806983_OBSUPICE-R6_snap.fits;28.6163;26466.8;23.6484;0
20191001072907058_OBSUPICE-R6_snap.fits;25.1704;26513.7;24.5805;0
20191001073007133_OBSUPICE-R6_snap.fits;22.6509;26485.8;22.2208;0
20191001073107207_OBSUPICE-R6_snap.fits;28.0694;26478.5;26.0745;0
20191001073207282_OBSUPICE-R6_snap.fits;28.841;26544.4;22.8723;0
20191001073307357_OBSUPICE-R6_snap.fits;24.2456;26471.2;19.1494;0
20191001073407431_OBSUPICE-R6_snap.fits;23.8318;26525.4;23.7497;0
20191001073507506_OBSUPICE-R6_snap.fits;25.7846;26481.4;18.0071;0
20191001073607581_OBSUPICE-R6_snap.fits;24.6818;26463.9;20.5327;0
20191001073707655_OBSUPICE-R6_snap.fits;27.5365;26450.7;21.5876;0
20191001073807730_OBSUPICE-R6_snap.fits;23.4408;26515.1;24.4524;0
20191001073907805_OBSUPICE-R6_snap.fits;27.7151;26493.2;25.1642;0
20191001074007879_OBSUPICE-R6_snap.fits;27.4251;26547.4;26.2212;0
20191001074107954_OBSUPICE-R6_snap.fits;25.451;26493.2;29.6441;0
20191001074208029_OBSUPICE-R6_snap.fits;23.7739;26509.3;21.4616;0
20191001074308103_OBSUPICE-R6_snap.fits;23.1891;26519.5;19.9697;0
20191001074408178_OBSUPICE-R6_snap.fits;26.0859;26531.2;20.6796;0
20191001074508253_OBSUPICE-R6_snap.fits;25.0997;26456.5;17.3332;0
20191001074608327_OBSUPICE-R6_snap.fits;29.0762;26496.1;18.9814;0
20191001074708402_OBSUPICE-R6_snap.fits;26.2491;26455.1;26.1862;0
20191001074808477_OBSUPICE-R6_snap.fits;24.3721;26504.9;18.2185;0
20191001074908551_OBSUPICE-R6_snap.fits;24.7668;26453.6;25.1856;0
20191001075008626_OBSUPICE-R6_snap.fits;25.0901;26460.9;20.2479;0
20191001075108701_OBSUPICE-R6_snap.fits;27.0781;26480;23.1079;0
20191001075208775_OBSUPICE-R6_snap.fits;21.8524;26543;21.6681;0
20191001075308850_OBSUPICE-R6_snap.fits;27.014;26450.7;24.0389;0
20191001075408925_OBSUPICE-R6_snap.fits;24.0161;26547.4;25.8444;0
20191001075508999_OBSUPICE-R6_snap.fits;27.6449;26502;21.8841;0
20191001075609074_OBSUPICE-R6_snap.fits;28.3649;26484.4;20.6099;0
20191001075709149_OBSUPICE-R6_snap.fits;23.4237;26509.3;23.889;0
20191001075809223_OBSUPICE-R6_snap.fits;22.4342;26547.4;20.0001;0
20191001075909298_OBSUPICE-R6_snap.fits;30.1409;26455.1;19.2278;0
