# file name; noise; peak f.; mag.; duration
20191001040040263_OBSUPICE-R6_met.fits;27.308;26526.9;158.585;0.853333
20191001040043506_OBSUPICE-R6_met.fits;25.2157;26522.5;167.906;0.341333
20191001040126343_OBSUPICE-R6_met.fits;21.3192;26516.6;83.6895;0.170667
20191001040051527_OBSUPICE-R6_snap.fits;22.0247;26544.4;21.1364;0
20191001040151602_OBSUPICE-R6_snap.fits;22.9608;26544.4;19.7861;0
20191001040251677_OBSUPICE-R6_snap.fits;20.757;26537.1;20.2052;0
20191001040403527_OBSUPICE-R6_met.fits;20.9885;26497.6;47.4534;2.048
20191001040351751_OBSUPICE-R6_snap.fits;24.097;26522.5;21.4103;0
20191001040451826_OBSUPICE-R6_snap.fits;23.088;26497.6;21.0259;0
20191001040551901_OBSUPICE-R6_snap.fits;22.9445;26499;23.1357;0
20191001040651975_OBSUPICE-R6_snap.fits;22.3091;26532.7;19.5032;0
20191001040807581_OBSUPICE-R6_met.fits;20.6239;26500.5;41.4391;0.170667
20191001040752050_OBSUPICE-R6_snap.fits;26.3725;26485.8;14.865;0
20191001040852125_OBSUPICE-R6_snap.fits;27.6791;26504.9;24.3271;0
20191001040952199_OBSUPICE-R6_snap.fits;24.6322;26532.7;24.172;0
20191001041052274_OBSUPICE-R6_snap.fits;23.8999;26522.5;22.0767;0
20191001041152349_OBSUPICE-R6_snap.fits;21.3915;26529.8;23.5713;0
20191001041252423_OBSUPICE-R6_snap.fits;26.7527;26449.2;20.9818;0
20191001041408370_OBSUPICE-R6_met.fits;16.2491;26499;39.4585;0.170667
20191001041443186_OBSUPICE-R6_met.fits;24.7804;26507.8;54.7991;0.512
20191001041352498_OBSUPICE-R6_snap.fits;21.8349;26449.2;20.4084;0
20191001041452573_OBSUPICE-R6_snap.fits;25.6101;26544.4;17.7053;0
20191001041620978_OBSUPICE-R6_met.fits;27.0132;26519.5;157;0.341333
20191001041634290_OBSUPICE-R6_met.fits;24.1215;26504.9;54.434;0.170667
20191001041552647_OBSUPICE-R6_snap.fits;24.8205;26478.5;24.5614;0
20191001041742215_OBSUPICE-R6_met.fits;23.4508;26518.1;61.2608;0.170667
20191001041652722_OBSUPICE-R6_snap.fits;22.0331;26450.7;18.9722;0
20191001041750407_OBSUPICE-R6_met.fits;24.6924;26482.9;82.0845;0.341333
20191001041846215_OBSUPICE-R6_met.fits;25.197;26510.7;59.4251;0.341333
20191001041752797_OBSUPICE-R6_snap.fits;26.0714;26515.1;22.3187;0
20191001041852871_OBSUPICE-R6_snap.fits;24.5269;26490.2;26.7978;0
20191001041952946_OBSUPICE-R6_snap.fits;24.7641;26485.8;20.2474;0
20191001042103261_OBSUPICE-R6_met.fits;22.1282;26522.5;54.367;0.512
20191001042053021_OBSUPICE-R6_snap.fits;23.7935;26491.7;19.7559;0
20191001042153095_OBSUPICE-R6_snap.fits;22.9876;26462.4;21.9121;0
20191001042253170_OBSUPICE-R6_snap.fits;20.7782;26512.2;24.4995;0
20191001042421063_OBSUPICE-R6_met.fits;26.436;26475.6;143.722;0.341333
20191001042353245_OBSUPICE-R6_snap.fits;20.0519;26494.6;23.1197;0
20191001042453319_OBSUPICE-R6_snap.fits;22.6542;26460.9;24.4315;0
20191001042553394_OBSUPICE-R6_snap.fits;24.7956;26482.9;20.642;0
20191001042731186_OBSUPICE-R6_met.fits;22.8191;26493.2;52.4449;0.170667
20191001042653469_OBSUPICE-R6_snap.fits;21.4344;26504.9;17.094;0
20191001042753543_OBSUPICE-R6_snap.fits;20.2524;26509.3;24.7309;0
20191001042853618_OBSUPICE-R6_snap.fits;25.8604;26525.4;20.8608;0
20191001042953693_OBSUPICE-R6_snap.fits;28.045;26474.1;23.982;0
20191001043053767_OBSUPICE-R6_snap.fits;23.4814;26525.4;23.7738;0
20191001043151111_OBSUPICE-R6_met.fits;24.3868;26506.3;55.3264;0.170667
20191001043218247_OBSUPICE-R6_met.fits;24.8957;26487.3;54.6704;0.170667
20191001043153842_OBSUPICE-R6_snap.fits;27.4195;26455.1;22.1831;0
20191001043338973_OBSUPICE-R6_met.fits;22.0444;26544.4;52.2589;0.170667
20191001043253917_OBSUPICE-R6_snap.fits;21.1054;26506.3;22.9824;0
20191001043353991_OBSUPICE-R6_snap.fits;20.9616;26532.7;21.3046;0
20191001043504647_OBSUPICE-R6_met.fits;20.1616;26493.2;44.3559;0.170667
20191001043510450_OBSUPICE-R6_met.fits;24.9201;26525.4;55.0267;0.341333
20191001043454066_OBSUPICE-R6_snap.fits;26.2664;26525.4;56.0504;0
20191001043552434_OBSUPICE-R6_met.fits;26.2664;26525.4;56.0504;0.853333
20191001043613597_OBSUPICE-R6_met.fits;23.8178;26456.5;84.7809;0.341333
20191001043554141_OBSUPICE-R6_snap.fits;22.6424;26468.3;18.3373;0
20191001043654215_OBSUPICE-R6_snap.fits;23.2782;26455.1;17.8408;0
20191001043832007_OBSUPICE-R6_met.fits;24.5694;26522.5;97.3415;0.341333
20191001043754290_OBSUPICE-R6_snap.fits;23.8286;26453.6;18.5116;0
20191001043854365_OBSUPICE-R6_snap.fits;25.9713;26494.6;23.2897;0
20191001043954781_OBSUPICE-R6_met.fits;19.0926;26509.3;317.358;0.682667
20191001043959901_OBSUPICE-R6_met.fits;26.5209;26488.8;92.8175;0.341333
20191001043954439_OBSUPICE-R6_snap.fits;24.4337;26526.9;20.5879;0
20191001044054514_OBSUPICE-R6_snap.fits;21.7511;26537.1;15.2473;0
20191001044155271_OBSUPICE-R6_met.fits;20.7757;26506.3;124.663;0.341333
20191001044220871_OBSUPICE-R6_met.fits;23.7594;26521;66.6393;1.87733
20191001044154589_OBSUPICE-R6_snap.fits;20.6896;26449.2;18.9835;0
20191001044254663_OBSUPICE-R6_snap.fits;21.9913;26515.1;16.4777;0
20191001044354738_OBSUPICE-R6_snap.fits;23.5439;26469.7;23.3034;0
20191001044454813_OBSUPICE-R6_snap.fits;25.3123;26460.9;22.4009;0
20191001044647965_OBSUPICE-R6_met.fits;24.1479;26491.7;130.456;0.341333
20191001044554887_OBSUPICE-R6_snap.fits;26.8575;26449.2;17.217;0
20191001044701447_OBSUPICE-R6_met.fits;21.1122;26510.7;75.3186;0.341333
20191001044654962_OBSUPICE-R6_snap.fits;19.5137;26468.3;19.1096;0
20191001044755037_OBSUPICE-R6_snap.fits;22.4404;26545.9;15.0132;0
20191001044856989_OBSUPICE-R6_met.fits;26.2238;26547.4;54.9894;0.170667
20191001044855111_OBSUPICE-R6_snap.fits;29.379;26465.3;16.4135;0
20191001044955186_OBSUPICE-R6_snap.fits;22.7015;26518.1;15.5193;0
20191001045130759_OBSUPICE-R6_met.fits;23.3191;26493.2;130.637;0.682667
20191001045055261_OBSUPICE-R6_snap.fits;28.7124;26500.5;17.3482;0
20191001045155335_OBSUPICE-R6_snap.fits;26.49;26523.9;22.4992;0
20191001045351730_OBSUPICE-R6_met.fits;23.6194;26541.5;109.237;0.341333
20191001045255410_OBSUPICE-R6_snap.fits;23.1581;26544.4;27.5874;0
20191001045439517_OBSUPICE-R6_met.fits;26.0875;26521;148.146;0.341333
20191001045355485_OBSUPICE-R6_snap.fits;22.3623;26475.6;24.7573;0
20191001045542834_OBSUPICE-R6_met.fits;26.6758;26545.9;60.0265;1.536
20191001045455559_OBSUPICE-R6_snap.fits;27.0157;26538.6;27.3403;0
20191001045555634_OBSUPICE-R6_snap.fits;25.528;26474.1;22.1855;0
20191001045713287_OBSUPICE-R6_met.fits;24.0798;26496.1;48.8612;0.341333
20191001045655709_OBSUPICE-R6_snap.fits;24.3915;26519.5;22.5302;0
20191001045845106_OBSUPICE-R6_met.fits;22.9841;26500.5;169.136;0.341333
20191001045755783_OBSUPICE-R6_snap.fits;27.258;26497.6;16.0873;0
20191001045855858_OBSUPICE-R6_snap.fits;23.8879;26521;22.4152;0
20191001045955933_OBSUPICE-R6_snap.fits;24.7069;26485.8;19.5298;0
