#timestamp,LO_Frequency,Hit,StdDev 
1564671645.9,645900.1,E
1564671685.9,647380.8,E
1564671725.8,647401.6,E
1564671765.8,644450.7,E
1564671805.7,647400.4,E
1564671845.6,644444.2,E
1564671885.6,647386.0,E
1564671925.5,647270.0,E
1564671965.5,644956.0,E
1564672005.4,647422.0,E
1564672045.4,644430.0,E
1564672085.3,647040.3,E
1564672125.3,647425.9,E
1564672165.2,646560.2,E
1564672205.1,647419.2,E
1564672245.0,644468.5,E
1564672285.9,646405.2,E
1564672325.8,647010.2,E
1564672365.8,644479.1,E
1564672405.8,647379.0,E
1564672445.7,646705.9,E
1564672485.6,644435.8,E
1564672525.6,644483.8,E
1564672565.5,644427.3,E
1564672605.4,647387.0,E
1564672645.3,645791.0,E
1564672685.3,644438.8,E
1564672725.2,647368.9,E
1564672765.1,644859.6,E
1564672805.1,647395.6,E
1564672845.0,644448.1,E
1564672885.9,647403.5,E
1564672925.9,646809.9,E
1564672965.8,645376.2,E
1564673005.8,645606.1,E
1564673045.7,644429.8,E
1564673085.7,647021.3,E
1564673125.6,644709.9,E
1564673165.6,646553.2,E
1564673205.5,644422.1,E
1564673245.5,647157.3,E
1564673285.4,644430.3,E
1564673325.4,647418.1,E
1564673365.3,644422.2,E
1564673405.2,647390.5,E
1564673445.2,645312.2,E
1564673485.1,644434.5,E
1564673525.0,647375.4,E
1564673565.9,647385.7,E
1564673605.9,647407.3,E
1564673645.8,644428.2,E
1564673685.8,647318.5,E
1564673725.7,646525.8,E
1564673765.6,644446.6,E
1564673805.6,646870.3,E
1564673845.5,644424.0,E
1564673885.5,647215.3,E
1564673925.4,644430.4,E
1564673965.4,647422.2,E
1564674005.3,644494.8,E
1564674045.3,646566.8,E
1564674085.2,644482.7,E
1564674125.1,644422.9,E
1564674165.1,647386.9,E
1564674205.9,644457.9,E
1564674245.9,644439.6,E
1564674285.8,647425.2,E
1564674325.8,644590.2,E
1564674365.7,645445.8,E
1564674405.7,645859.3,E
1564674445.6,644661.0,E
1564674485.6,646512.4,E
1564674525.5,645827.9,E
1564674565.5,647411.0,E
1564674605.4,644478.2,E
1564674645.4,644439.8,E
1564674685.3,647419.3,E
1564674725.3,644425.4,E
1564674765.2,646734.6,E
1564674805.1,644460.8,E
1564674845.1,647405.6,E
1564674885.9,644899.2,E
1564674925.9,644469.7,E
1564674965.8,647389.8,E
1564675005.8,644457.3,E
1564675045.7,647404.1,E
1564675085.7,644438.0,E
1564675125.6,647414.8,E
1564675165.6,644431.3,E
1564675205.5,646885.5,E
