#timestamp,LO_Frequency,Hit,StdDev 
1564657245.9,644426.1,E
1564657285.8,647416.7,E
1564657325.8,644431.2,E
1564657365.7,647263.0,E
1564657405.7,644554.9,E
1564657445.6,646456.9,E
1564657485.5,645376.3,E
1564657525.5,645693.5,E
1564657565.4,645398.0,E
1564657605.4,647371.4,E
1564657645.3,644473.5,E
1564657685.3,647379.5,E
1564657725.2,644466.7,E
1564657765.1,647369.3,E
1564657805.1,647392.8,E
1564657845.9,644443.2,E
1564657885.9,644425.8,E
1564657925.8,647406.8,E
1564657965.8,644435.1,E
1564658005.7,647417.4,E
1564658045.7,644426.0,E
1564658085.6,644435.5,E
1564658125.5,646270.6,E
1564658165.5,645915.2,E
1564658205.4,645987.5,E
1564658245.3,646929.5,E
1564658285.3,647424.7,E
1564658325.2,644462.2,E
1564658365.2,647064.0,E
1564658405.1,644770.4,E
1564658445.1,646599.9,E
1564658485.1,644966.2,E
1564658525.9,646248.0,E
1564658565.9,644482.7,E
1564658605.8,646938.2,E
1564658645.8,644482.6,E
1564658685.7,647375.2,E
1564658725.6,644439.9,E
1564658765.6,647375.5,E
1564658805.5,647379.1,E
1564658845.5,644466.9,E
1564658885.4,644472.4,E
1564658925.4,646807.3,E
1564658965.3,645025.7,E
1564659005.3,645849.5,E
1564659045.2,644480.6,E
1564659085.1,644424.2,E
1564659125.1,647387.9,E
1564659165.9,645660.6,E
1564659205.8,644453.7,E
1564659245.8,647396.6,E
1564659285.7,644443.6,E
1564659325.7,647399.2,E
1564659365.7,644439.7,E
1564659405.6,647412.2,E
1564659445.6,644431.1,E
1564659485.5,647424.5,E
1564659525.5,644422.0,E
1564659565.4,644474.2,E
1564659605.4,647378.7,E
1564659645.3,644482.4,E
1564659685.3,647369.2,E
1564659725.2,644466.5,E
1564659765.1,645295.2,E
1564659805.1,647400.2,E
1564659845.9,644525.0,E
1564659885.8,647380.3,E
1564659925.8,647405.4,E
1564659965.7,644439.2,E
1564660005.7,647416.4,E
1564660045.6,644433.1,E
1564660085.6,647423.2,E
1564660125.5,644429.6,E
1564660165.5,644460.1,E
1564660205.4,647387.8,E
1564660245.4,647423.8,E
1564660285.3,644481.3,E
1564660325.3,647417.5,E
1564660365.2,644426.0,E
1564660405.2,647387.3,E
1564660445.1,644472.9,E
1564660485.1,647377.1,E
1564660525.9,644426.5,E
1564660565.9,647395.5,E
1564660605.8,647397.9,E
1564660645.8,646657.1,E
1564660685.7,644474.9,E
1564660725.6,646753.2,E
1564660765.6,644870.7,E
1564660805.5,646300.7,E
