#timestamp,LO_Frequency,Hit,StdDev 
1564693245.3,646142.7,E
1564693285.3,645924.2,E
1564693325.2,645472.7,E
1564693365.1,644573.2,E
1564693405.1,644465.9,E
1564693445.9,646912.4,E
1564693485.9,644476.4,E
1564693525.8,647397.2,E
1564693565.8,647398.7,E
1564693605.7,644459.2,E
1564693645.7,647406.7,E
1564693685.6,647398.8,E
1564693725.6,644460.8,E
1564693765.5,647405.2,E
1564693805.5,644460.2,E
1564693845.4,647414.2,E
1564693885.4,645611.5,E
1564693925.3,646640.0,E
1564693965.3,644558.3,E
1564694005.2,644467.4,E
1564694045.2,647398.6,E
1564694085.1,644458.7,E
1564694125.1,647409.8,E
1564694165.0,646166.8,E
1564694205.9,645591.1,E
1564694245.8,647330.9,E
1564694285.8,644486.5,E
1564694325.8,647384.6,E
1564694365.7,644473.6,E
1564694405.6,647397.6,E
1564694445.6,644479.7,E
1564694485.5,645001.9,E
1564694525.5,647407.1,E
1564694565.4,644452.8,E
1564694605.4,647398.9,E
1564694645.3,644464.5,E
1564694685.3,647410.3,E
1564694725.2,644492.6,E
1564694765.1,644435.7,E
1564694805.1,647397.9,E
1564694845.9,645862.2,E
1564694885.9,644484.9,E
1564694925.8,647385.0,E
1564694965.8,644474.5,E
1564695005.7,645503.0,E
1564695045.7,645764.5,E
1564695085.6,646234.5,E
1564695125.6,647398.1,E
1564695165.5,644470.9,E
1564695205.5,647406.7,E
1564695245.4,644492.2,E
1564695285.4,647388.4,E
1564695325.3,644738.0,E
1564695365.3,647241.9,E
1564695405.2,644489.5,E
1564695445.1,644770.4,E
1564695485.1,647429.1,E
1564695525.0,644438.8,E
1564695565.9,644488.1,E
1564695605.8,646456.3,E
1564695645.8,646377.2,E
1564695685.7,647436.6,E
1564695725.6,647433.4,E
1564695765.6,644481.6,E
1564695805.5,645193.2,E
1564695845.5,647417.1,E
1564695885.4,644457.0,E
1564695925.4,647408.9,E
1564695965.3,644468.1,E
1564696005.3,647421.2,E
1564696045.2,644493.9,E
1564696085.1,644439.8,E
1564696125.1,647406.6,E
1564696165.9,645364.4,E
1564696205.8,644443.4,E
1564696245.8,644977.5,E
1564696285.7,646201.2,E
1564696325.7,646124.1,E
1564696365.6,647427.4,E
1564696405.6,644485.7,E
1564696445.5,644903.2,E
1564696485.4,647413.5,E
1564696525.3,644920.8,E
1564696565.3,644447.0,E
1564696605.2,647397.2,E
1564696645.1,646200.6,E
1564696685.1,644458.1,E
1564696725.0,647424.0,E
1564696765.9,644447.2,E
1564696805.8,644970.2,E
