#timestamp,LO_Frequency,Hit,StdDev 
1693490415.6,286047002.4,Y
1693490435.4,286046998.6,P
1693490455.3,286046999.0,N
1693490475.1,286047029.7,P
1693490476.0,286047029.7,N
1693490495.8,286047002.6,N
1693490515.7,286046997.9,N
1693490535.5,286046995.3,N
1693490555.3,286046995.9,N
1693490575.2,286046994.3,N
1693490595.9,286046994.1,N
1693490615.7,286046994.5,N
1693490635.6,286046994.7,N
1693490655.4,286046993.9,N
1693490675.2,286046993.7,N
1693490695.1,286046995.8,N
1693490696.0,286046995.8,N
1693490715.8,286046996.2,N
1693490735.6,286046993.9,N
1693490755.5,286046996.3,N
1693490775.3,286046995.8,N
1693490795.1,286046996.0,N
1693490815.9,286046995.5,N
1693490835.7,286046995.4,N
1693490855.5,286046995.6,N
1693490875.4,286046993.7,N
1693490895.2,286046993.8,N
1693490915.0,286046993.7,N
1693490915.9,286046993.7,N
1693490935.8,286046994.1,N
1693490955.6,286046996.1,N
1693490975.4,286047000.9,N
1693490995.3,286046996.7,N
1693491015.1,286046994.9,N
1693491016.0,286046994.9,N
1693491035.8,286046997.6,N
1693491055.7,286046997.7,N
1693491075.5,286046997.6,N
1693491095.3,286046997.9,N
1693491115.2,286046997.8,N
1693491135.9,286046995.3,N
1693491155.7,286046995.1,N
1693491175.6,286046997.7,N
1693491195.4,286046997.1,N
1693491215.2,286046995.0,Y
1693491235.1,286047000.2,P
1693491236.0,286047000.2,N
1693491255.8,286047001.4,N
1693491275.6,286047002.0,N
1693491295.5,286046999.8,N
1693491315.3,286047001.9,N
1693491335.1,286047002.4,N
1693491355.9,286047001.7,N
1693491375.7,286047003.9,N
1693491395.5,286047003.2,N
1693491415.4,286047003.1,N
1693491435.2,286047001.7,N
1693491455.0,286047004.2,N
1693491455.9,286047004.2,N
1693491475.8,286047003.7,N
1693491495.6,286047003.7,N
1693491515.4,286047003.3,N
1693491535.3,286047002.9,N
1693491555.1,286047005.4,N
1693491575.8,286047005.2,N
1693491595.7,286047004.9,N
1693491615.5,286047006.8,Y
1693491635.3,286047003.5,P
1693491655.2,286047005.4,P
1693491675.0,286047005.5,P
1693491675.9,286047005.5,Y
1693491695.7,286047000.4,P
1693491715.6,286047000.3,N
1693491735.4,286046998.3,N
1693491755.2,286046999.3,N
1693491775.1,286047007.3,Y
1693491776.0,286047007.3,P
1693491795.8,286047002.6,N
1693491815.7,286046998.9,N
1693491835.5,286046998.4,N
1693491855.3,286046998.8,N
1693491875.1,286046998.6,N
1693491895.9,286047000.8,N
1693491915.7,286047000.7,N
1693491935.5,286046998.3,N
1693491955.4,286046998.3,N
1693491975.2,286046999.2,N
1693491995.0,286046999.3,N
1693492026.0,286047000.0,E
1693492035.9,286047000.5,N
1693492055.7,286047000.2,P
1693492075.6,286047002.7,P
1693492095.4,286047000.6,N
1693492115.2,286047002.3,N
1693492135.1,286047002.8,N
1693492136.0,286047002.8,N
1693492155.8,286047000.2,N
1693492175.6,286047002.6,N
1693492195.5,286047001.3,N
1693492215.3,286047001.7,N
1693492235.1,286047003.9,Y
1693492255.9,286047000.9,P
1693492275.7,286047000.5,N
1693492295.5,286046999.2,N
1693492315.4,286046998.9,N
1693492335.2,286046999.2,N
1693492355.0,286046999.4,N
1693492355.9,286046999.4,N
1693492375.8,286046997.0,Y
1693492395.6,286046998.9,P
1693492415.4,286046999.5,N
1693492435.3,286046997.2,P
1693492455.1,286046996.5,Y
1693492475.8,286047000.5,P
1693492495.7,286047002.1,N
1693492515.5,286047002.0,N
1693492535.3,286047002.6,N
1693492555.2,286047001.9,N
1693492575.0,286047003.9,Y
1693492575.9,286047003.9,P
1693492595.7,286047003.8,N
1693492615.6,286047001.5,N
1693492635.4,286047002.2,N
1693492655.2,286047002.2,N
1693492675.1,286047000.2,N
1693492676.0,286047000.2,N
1693492695.8,286047002.1,N
1693492715.6,286047001.3,N
1693492735.5,286047001.4,N
1693492755.3,286047004.4,Y
1693492775.1,286046999.7,P
1693492795.9,286046999.9,N
1693492815.7,286047002.3,N
1693492835.5,286046999.9,N
1693492855.4,286047002.5,N
1693492875.2,286047001.7,N
1693492895.0,286047000.3,N
1693492895.9,286047000.3,N
1693492915.8,286047000.9,N
1693492935.6,286046999.9,N
1693492955.4,286047000.6,N
1693492975.3,286047000.2,N
1693492995.1,286047000.3,N
1693493015.9,286047002.8,Y
1693493035.7,286047000.9,P
1693493055.5,286047000.2,N
1693493075.3,286047000.4,N
1693493095.2,286046999.9,N
1693493115.0,286047002.7,Y
1693493115.9,286047002.7,P
1693493135.8,286047001.2,N
1693493155.6,286047000.6,N
1693493175.4,286047000.3,N
1693493195.3,286047000.6,N
1693493215.1,286047002.6,Y
1693493216.0,286047002.6,P
1693493235.8,286046999.7,N
1693493255.7,286047001.9,N
1693493275.5,286047002.1,N
1693493295.3,286047002.2,N
1693493315.2,286047002.1,N
1693493335.9,286047011.9,Y
1693493355.7,286047000.4,P
1693493375.6,286047000.0,N
1693493395.4,286047000.2,N
1693493415.2,286046998.1,N
1693493435.1,286047000.9,N
1693493436.0,286047000.9,N
1693493455.8,286046999.9,N
1693493475.6,286046999.8,N
1693493495.5,286047001.6,N
1693493515.3,286047002.4,N
1693493535.1,286047002.8,N
1693493555.9,286047002.8,N
1693493575.7,286047002.7,N
1693493595.5,286047000.2,N
1693493615.4,286047002.7,N
1693493635.2,286047002.3,N
1693493655.0,286047000.5,N
1693493655.9,286047000.5,N
1693493675.8,286047000.7,N
1693493695.6,286047000.3,N
1693493715.4,286047000.0,N
1693493735.3,286047002.4,N
1693493755.1,286046999.7,N
1693493756.0,286046999.7,N
1693493775.8,286047002.8,N
1693493795.7,286046999.9,N
1693493815.5,286046998.5,N
1693493835.3,286047002.6,N
1693493855.2,286047000.2,N
1693493875.9,286046999.9,N
1693493895.7,286047001.2,N
1693493915.6,286046996.5,N
1693493935.4,286047000.9,N
1693493955.2,286046999.5,N
1693493975.1,286046998.7,N
1693493976.0,286046998.7,N
1693493995.8,286046994.9,Y
