#timestamp,LO_Frequency,Hit,StdDev 
1693465215.1,286046999.1,N
1693465216.0,286046999.1,N
1693465235.8,286046996.7,N
1693465255.6,286046998.9,N
1693465275.5,286046996.5,N
1693465295.3,286046999.1,N
1693465315.1,286046996.9,N
1693465335.9,286046996.7,N
1693465355.7,286046996.6,N
1693465375.5,286046999.4,N
1693465395.4,286046998.6,N
1693465415.2,286046998.4,N
1693465435.0,286046998.3,N
1693465435.9,286046998.3,N
1693465455.8,286047001.1,N
1693465475.6,286047005.0,Y
1693465495.4,286047004.3,P
1693465515.3,286047000.5,N
1693465535.1,286046998.2,N
1693465555.8,286047000.8,N
1693465575.7,286046996.5,N
1693465595.5,286046996.6,N
1693465615.3,286046996.9,N
1693465635.2,286046999.6,N
1693465655.0,286046998.9,N
1693465655.9,286046998.9,N
1693465675.7,286047011.9,Y
1693465695.6,286047000.8,P
1693465715.4,286046998.3,N
1693465735.3,286046999.3,N
1693465755.1,286047000.6,N
1693465756.0,286047000.6,N
1693465775.8,286046999.2,N
1693465795.7,286046999.2,N
1693465815.5,286046999.4,N
1693465835.3,286046998.5,N
1693465855.2,286046998.4,N
1693465875.9,286046999.5,N
1693465895.7,286046999.5,N
1693465915.6,286046997.1,Y
1693465935.4,286046998.6,P
1693465955.2,286047000.0,N
1693465975.1,286047000.5,N
1693465976.0,286047000.5,N
1693465995.8,286047000.3,N
1693466015.6,286046999.7,N
1693466035.5,286047001.0,N
1693466055.3,286047000.0,N
1693466075.1,286046999.9,N
1693466095.9,286046999.7,N
1693466115.7,286047002.6,Y
1693466135.5,286047002.5,P
1693466155.4,286047002.2,N
1693466175.2,286047002.6,N
1693466195.0,286047000.0,N
1693466195.9,286047000.0,N
1693466215.8,286047001.7,N
1693466235.6,286047000.0,N
1693466255.4,286047002.3,N
1693466275.3,286047000.2,N
1693466295.1,286047000.4,N
1693466315.8,286046998.1,N
1693466335.7,286047000.5,N
1693466355.5,286047001.0,N
1693466375.3,286047000.1,N
1693466395.2,286047001.1,N
1693466415.0,286047000.5,N
1693466415.9,286047000.5,N
1693466435.7,286047001.2,N
1693466455.6,286047001.0,N
1693466475.4,286046999.7,N
1693466495.2,286047002.4,N
1693466515.1,286047002.1,N
1693466516.0,286047002.1,N
1693466535.8,286046999.7,N
1693466555.6,286047002.7,N
1693466575.5,286047004.3,Y
1693466595.3,286047000.5,P
1693466615.2,286047002.2,P
1693466635.9,286046999.8,N
1693466655.7,286047002.1,N
1693466675.6,286046999.7,N
1693466695.4,286047000.5,N
1693466715.2,286047000.7,N
1693466735.1,286047001.2,N
1693466736.0,286047001.2,N
1693466755.8,286047000.7,N
1693466775.6,286047000.9,N
1693466795.5,286046998.8,N
1693466815.3,286046998.2,N
1693466835.1,286047001.0,N
1693466855.9,286046998.2,N
1693466875.7,286047000.4,N
1693466895.5,286046998.1,N
1693466915.4,286047002.3,N
1693466935.2,286047004.0,Y
1693466955.0,286047002.3,P
1693466955.9,286047002.3,N
1693466975.8,286047001.9,N
1693466995.6,286047000.2,N
1693467015.4,286047000.1,N
1693467035.3,286047000.0,N
1693467055.1,286047001.1,N
1693467056.0,286047001.1,N
1693467075.8,286047000.0,N
1693467095.7,286047002.2,N
1693467115.5,286047000.7,N
1693467135.3,286046998.8,N
1693467155.2,286047000.9,N
1693467175.9,286047002.7,N
1693467195.7,286047001.3,N
1693467215.6,286047001.3,N
1693467235.4,286047004.1,Y
1693467255.2,286047002.2,P
1693467275.1,286046999.8,N
1693467276.0,286046999.8,N
1693467295.8,286047002.7,N
1693467315.6,286047000.6,N
1693467335.5,286047000.6,N
1693467355.3,286047000.2,N
1693467375.1,286047000.8,N
1693467395.9,286047001.1,N
1693467415.7,286046998.7,N
1693467435.5,286046998.8,N
1693467455.4,286046998.3,N
1693467475.2,286047000.4,N
1693467495.0,286047001.1,N
1693467495.9,286047001.1,N
1693467515.8,286047000.7,N
1693467535.6,286047001.1,N
1693467555.4,286047000.2,N
1693467575.3,286047000.3,N
1693467595.1,286047000.0,N
1693467596.0,286047000.0,N
1693467615.8,286047002.3,N
1693467635.7,286047002.6,N
1693467655.5,286047000.3,N
1693467675.3,286047000.7,N
1693467695.2,286047000.4,N
1693467715.9,286047001.0,N
1693467735.7,286046999.0,N
1693467755.6,286046999.4,N
1693467775.4,286046998.1,N
1693467795.2,286047004.3,Y
1693467815.1,286046999.4,P
1693467816.0,286046999.4,N
1693467835.8,286046998.9,N
1693467855.6,286047000.5,N
1693467875.5,286046998.4,N
1693467895.3,286047001.2,N
1693467915.1,286047000.8,N
1693467935.9,286047000.8,N
1693467955.7,286046998.2,N
1693467975.5,286047001.0,N
1693467995.4,286046999.4,N
1693468015.2,286046999.0,N
1693468035.0,286046998.3,N
1693468035.9,286046998.3,N
1693468055.8,286046998.1,N
1693468075.6,286046998.2,N
1693468095.4,286047000.8,N
1693468115.3,286047000.6,N
1693468135.1,286047001.2,N
1693468155.8,286046998.4,N
1693468175.7,286046996.6,Y
1693468195.5,286047000.3,P
1693468215.3,286046999.9,N
1693468235.2,286047000.6,N
1693468255.0,286047000.0,N
1693468255.9,286047000.0,N
1693468275.7,286042699.5,Y
1693468295.6,286047000.4,P
1693468315.4,286047000.4,N
1693468335.2,286047000.7,P
1693468355.1,286046998.1,Y
1693468356.0,286046998.1,P
1693468375.8,286046998.9,N
1693468395.7,286046999.0,N
1693468415.5,286046998.3,N
1693468435.3,286047000.8,N
1693468455.2,286047002.3,N
1693468475.9,286046999.8,N
1693468495.7,286047001.9,N
1693468515.6,286047002.6,N
1693468535.4,286047004.4,N
1693468555.2,286047001.4,N
1693468575.1,286047002.1,N
1693468576.0,286047002.1,N
1693468595.8,286047001.4,N
1693468615.6,286047001.4,N
1693468635.5,286047003.8,N
1693468655.3,286047002.0,N
1693468675.1,286047000.8,N
1693468695.9,286047001.1,N
1693468715.7,286047000.1,N
1693468735.5,286047000.5,N
1693468755.4,286047000.3,N
1693468775.2,286047001.0,N
1693468795.0,286047002.3,N
1693468795.9,286047002.3,N
