#timestamp,LO_Frequency,Hit,StdDev 
1693461615.0,286046999.4,N
1693461615.9,286046999.4,N
1693461635.7,286046999.1,N
1693461655.6,286046998.6,N
1693461675.4,286046998.3,N
1693461695.2,286046998.5,N
1693461715.1,286046998.3,N
1693461716.0,286046998.3,N
1693461735.8,286046998.3,N
1693461755.6,286047000.8,N
1693461775.5,286047001.0,N
1693461795.3,286046999.7,N
1693461815.1,286047002.5,N
1693461835.9,286047000.2,N
1693461855.7,286047001.6,N
1693461875.5,286047002.0,N
1693461895.4,286047002.0,N
1693461915.2,286047001.5,N
1693461935.0,286047004.0,N
1693461935.9,286047004.0,N
1693461955.8,286047004.4,N
1693461975.6,286047004.1,N
1693461995.4,286047004.4,N
1693462015.3,286047003.5,N
1693462035.1,286047002.9,N
1693462055.8,286047006.0,N
1693462075.7,286047003.2,N
1693462095.5,286047002.9,N
1693462115.3,286047003.5,N
1693462135.2,286047004.4,N
1693462155.0,286047003.5,N
1693462155.9,286047003.5,N
1693462175.8,286047003.2,N
1693462195.6,286047003.3,N
1693462215.4,286047003.5,N
1693462235.3,286047003.1,N
1693462255.1,286047005.9,Y
1693462256.0,286047005.9,P
1693462275.8,286047001.4,N
1693462295.7,286047003.9,N
1693462315.5,286047001.5,N
1693462335.3,286047004.4,N
1693462355.2,286047001.7,N
1693462375.9,286047003.9,N
1693462395.7,286047004.2,N
1693462415.6,286047001.5,N
1693462435.4,286047001.3,N
1693462455.2,286047004.4,N
1693462475.1,286047003.6,N
1693462476.0,286047003.6,N
1693462495.8,286047003.0,N
1693462515.6,286047002.9,N
1693462535.5,286047005.4,Y
1693462555.3,286047002.1,P
1693462575.1,286047002.4,P
1693462595.9,286047002.0,P
1693462615.7,286047001.6,Y
1693462635.5,286047004.6,P
1693462655.4,286047001.6,N
1693462675.2,286047000.5,N
1693462695.0,286046996.8,N
1693462695.9,286046996.8,N
1693462715.8,286046995.0,N
1693462735.6,286046997.1,N
1693462755.4,286046996.5,N
1693462775.3,286046996.7,N
1693462795.1,286046996.5,N
1693462815.8,286046996.8,N
1693462835.7,286046996.8,N
1693462855.5,286046999.5,N
1693462875.3,286046998.8,N
1693462895.2,286046998.6,N
1693462915.9,286047001.0,N
1693462935.7,286047000.9,N
1693462955.6,286046998.6,N
1693462975.4,286046998.2,N
1693462995.2,286047016.8,Y
1693463015.1,286047007.5,P
1693463016.0,286047007.5,N
1693463035.8,286047000.2,N
1693463055.6,286046998.8,N
1693463075.5,286046997.7,N
1693463095.3,286046997.9,N
1693463115.1,286046995.1,N
1693463135.9,286046996.4,N
1693463155.7,286046994.9,N
1693463205.6,286046997.6,E
1693463215.5,286046997.4,N
1693463235.3,286046999.6,P
1693463255.2,286046999.6,N
1693463275.9,286046998.3,N
1693463295.7,286046999.1,N
1693463315.6,286046998.4,N
1693463335.4,286046999.0,N
1693463355.2,286046999.5,N
1693463375.1,286042108.4,Y
1693463376.0,286046998.1,P
1693463395.8,286047001.0,N
1693463415.6,286047002.6,N
1693463435.5,286047002.0,N
1693463455.3,286047001.9,N
1693463475.1,286047002.4,N
1693463495.9,286046999.7,N
1693463515.7,286046999.7,N
1693463535.5,286047000.1,N
1693463555.4,286047002.6,N
1693463575.2,286047002.2,N
1693463595.0,286047002.0,N
1693463595.9,286047002.0,N
1693463615.8,286046999.7,N
1693463635.6,286047002.1,N
1693463655.4,286047001.7,N
1693463675.3,286047004.3,Y
1693463695.1,286047002.4,P
1693463696.0,286047002.4,P
1693463715.8,286047002.4,P
1693463735.7,286047002.6,Y
1693463755.5,286047000.0,P
1693463775.3,286047000.0,N
1693463795.2,286047000.8,N
1693463815.9,286047000.1,N
1693463835.7,286047000.0,N
1693463855.6,286047002.8,Y
1693463875.4,286046998.5,P
1693463895.2,286046998.3,N
1693463915.1,286047000.6,N
1693463916.0,286047000.6,N
1693463935.8,286046998.7,N
1693463955.6,286046998.1,N
1693463975.5,286047000.2,N
1693463995.3,286047000.2,N
1693464015.1,286047001.0,N
1693464035.9,286046999.7,N
1693464055.7,286047000.8,N
1693464075.5,286046999.8,N
1693464095.4,286047000.3,N
1693464115.2,286047000.2,N
1693464135.0,286047000.4,N
1693464135.9,286047000.4,N
1693464155.8,286047001.0,N
1693464175.6,286047002.5,N
1693464195.4,286047001.9,N
1693464215.3,286047003.9,Y
1693464235.1,286047003.9,P
1693464255.8,286047003.9,N
1693464275.7,286047003.3,N
1693464295.5,286047003.0,N
1693464315.3,286047003.4,N
1693464335.2,286047003.8,N
1693464355.0,286047003.5,N
1693464355.9,286047003.5,Y
1693464375.8,286047003.7,P
1693464395.6,286047002.9,P
1693464415.4,286046999.8,N
1693464435.3,286046998.1,N
1693464455.1,286046998.3,N
1693464456.0,286046998.3,N
1693464475.8,286046999.1,N
1693464495.7,286046997.3,N
1693464515.5,286046997.7,N
1693464535.3,286046997.2,N
1693464555.2,286046998.0,N
1693464575.9,286046997.5,N
1693464595.7,286046995.1,N
1693464615.6,286046998.0,N
1693464635.4,286046995.0,N
1693464655.2,286046998.0,N
1693464675.1,286046993.4,N
1693464676.0,286046993.4,N
1693464695.8,286046993.4,N
1693464715.6,286046995.7,N
1693464735.5,286046995.1,N
1693464755.3,286046995.2,N
1693464775.1,286046995.8,N
1693464795.9,286046996.1,N
1693464815.7,286046993.7,N
1693464835.5,286046996.1,N
1693464855.4,286046996.1,N
1693464875.2,286046995.4,N
1693464895.0,286046997.4,N
1693464895.9,286046997.4,N
1693464915.8,286046997.5,N
1693464935.6,286046997.6,N
1693464955.4,286046999.2,N
1693464975.3,286046998.4,N
1693464995.1,286046996.8,N
1693464996.0,286046996.8,N
1693465015.8,286046997.3,N
1693465035.7,286046997.2,N
1693465055.5,286046997.3,N
1693465075.3,286046996.5,N
1693465095.2,286046999.5,N
1693465115.9,286046999.5,N
1693465135.7,286046998.4,N
1693465155.6,286046999.5,N
1693465175.4,286046996.7,N
1693465195.2,286046999.2,N
