#timestamp,LO_Frequency,Hit,StdDev 
1693494015.6,286046996.0,P
1693494035.5,286046996.1,N
1693494055.3,286046996.4,N
1693494075.1,286046995.7,N
1693494095.9,286046995.9,N
1693494115.7,286046995.9,N
1693494135.5,286046993.3,Y
1693494155.4,286046996.7,P
1693494175.2,286046999.4,P
1693494195.0,286046998.6,N
1693494195.9,286046998.6,N
1693494215.8,286046997.0,N
1693494235.6,286046996.5,Y
1693494255.4,286046998.7,P
1693494275.3,286046998.6,P
1693494295.1,286046998.1,P
1693494315.8,286046998.5,Y
1693494335.7,286047000.1,P
1693494355.5,286046999.7,N
1693494375.3,286046999.8,N
1693494395.2,286047000.7,N
1693494415.0,286046998.9,N
1693494415.9,286046998.9,N
1693494435.7,286046999.8,N
1693494455.6,286047000.3,N
1693494475.4,286042802.3,Y
1693494495.2,286047002.5,P
1693494515.1,286047001.5,N
1693494516.0,286047001.5,N
1693494535.8,286047004.4,Y
1693494555.7,286046999.8,P
1693494575.5,286046999.9,N
1693494595.3,286047000.6,N
1693494615.2,286047000.2,N
1693494635.9,286047000.8,N
1693494655.7,286046999.9,N
1693494675.6,286047000.5,N
1693494695.4,286046999.8,N
1693494715.2,286047000.0,N
1693494735.1,286047000.5,N
1693494736.0,286047000.5,N
1693494755.8,286047000.9,N
1693494775.6,286046999.2,N
1693494795.5,286046998.5,N
1693494815.3,286046998.5,N
1693494835.1,286046998.5,N
1693494855.9,286046999.6,N
1693494875.7,286046998.9,N
1693494895.5,286046998.2,N
1693494915.4,286046998.4,N
1693494935.2,286046998.2,N
1693494955.0,286046999.3,N
1693494955.9,286046999.3,N
1693494975.8,286047001.6,N
1693494995.6,286047002.8,N
1693495015.4,286046998.2,N
1693495035.3,286047000.9,N
1693495055.1,286047000.3,N
1693495056.0,286047000.3,N
1693495075.8,286046998.6,N
1693495095.7,286046998.8,N
1693495115.5,286046998.9,N
1693495135.3,286046998.4,N
1693495155.2,286047001.0,N
1693495175.9,286047001.0,N
1693495195.7,286047001.1,N
1693495215.6,286042159.8,Y
1693495235.4,286047000.5,P
1693495255.2,286046998.2,P
1693495275.1,286047006.6,P
1693495276.0,286047006.6,N
1693495295.8,286047001.5,N
1693495315.6,286046999.9,N
1693495335.5,286047001.1,N
1693495355.3,286046999.4,N
1693495375.1,286046996.6,N
1693495395.9,286046997.4,N
1693495415.7,286046995.0,N
1693495435.5,286046995.4,N
1693495455.4,286046995.5,N
1693495475.2,286046995.1,N
1693495495.0,286046995.1,N
1693495495.9,286046995.1,N
1693495515.8,286046997.2,N
1693495535.6,286046997.2,N
1693495555.4,286046996.8,N
1693495575.3,286046997.6,N
1693495595.1,286046997.5,N
1693495596.0,286046997.5,N
1693495615.8,286046997.2,N
1693495635.7,286046997.7,N
1693495655.5,286046997.9,N
1693495675.3,286046994.9,N
1693495695.2,286046997.6,N
1693495715.9,286046998.8,N
1693495735.7,286046998.6,N
1693495755.6,286046999.0,N
1693495775.4,286047000.3,N
1693495795.2,286047001.3,N
1693495815.1,286046999.3,N
1693495816.0,286046999.3,N
1693495835.8,286046997.0,N
1693495855.6,286046997.0,N
1693495875.5,286046997.6,N
1693495895.3,286046999.4,N
1693495915.1,286046999.4,N
1693495935.9,286046997.7,N
1693495955.7,286046996.6,N
1693495975.5,286046998.5,N
1693495995.4,286047001.1,N
1693496015.2,286047000.6,N
1693496035.0,286047000.8,N
1693496035.9,286047000.8,N
1693496055.8,286046999.8,N
1693496075.6,286047000.3,N
1693496095.4,286046999.7,N
1693496115.3,286047002.1,N
1693496135.1,286047006.6,Y
1693496136.0,286047006.6,P
1693496155.8,286047006.0,N
1693496175.7,286047002.3,N
1693496195.5,286047000.3,N
1693496215.3,286047000.3,N
1693496235.2,286046999.0,N
1693496255.9,286046997.0,N
1693496275.7,286046997.2,N
1693496295.6,286046998.0,N
1693496315.4,286046997.8,N
1693496335.2,286046997.8,N
1693496355.1,286046997.1,N
1693496356.0,286046997.1,N
1693496375.8,286046995.4,N
1693496395.6,286046997.9,N
1693496415.5,286046994.9,N
1693496435.3,286046995.6,N
1693496455.1,286046995.5,N
1693496475.9,286046996.1,N
1693496495.7,286046995.5,N
1693496515.5,286046995.8,N
1693496535.4,286046997.4,N
1693496555.2,286046997.8,N
1693496575.0,286046996.6,N
1693496575.9,286046996.6,N
1693496595.8,286046997.5,N
1693496615.6,286046997.3,N
1693496635.4,286046997.4,N
1693496655.3,286046995.8,N
1693496675.1,286046996.0,N
1693496676.0,286046996.0,N
1693496695.8,286046995.9,N
1693496715.7,286046996.4,N
1693496735.5,286046993.5,Y
1693496755.3,286046996.6,P
1693496775.2,286046999.1,P
1693496795.9,286046997.3,N
1693496815.7,286046999.2,N
1693496835.6,286046998.8,N
1693496855.4,286046999.2,N
1693496875.2,286046999.4,N
1693496895.1,286047000.7,N
1693496896.0,286047000.7,N
1693496915.8,286046998.8,N
1693496935.6,286047001.1,N
1693496955.5,286047001.2,N
1693496975.3,286046998.1,N
1693496995.1,286046998.8,N
1693497015.9,286047001.2,N
1693497035.7,286046998.8,N
1693497055.5,286046998.1,N
1693497075.4,286046998.6,N
1693497095.2,286046999.0,N
1693497115.0,286047001.1,N
1693497115.9,286047001.1,N
1693497135.8,286047000.9,N
1693497155.6,286047000.3,N
1693497175.4,286047000.6,N
1693497195.3,286047000.1,N
1693497215.1,286047000.5,N
1693497216.0,286047000.5,N
1693497235.8,286047000.6,N
1693497255.7,286047000.1,N
1693497275.5,286047000.3,N
1693497295.3,286047000.9,N
1693497315.2,286046999.8,N
1693497335.9,286046999.9,N
1693497355.7,286047002.5,N
1693497375.6,286047001.3,N
1693497395.4,286047002.2,N
1693497415.2,286047002.8,N
1693497435.1,286047000.5,N
1693497436.0,286047000.5,N
1693497455.8,286046998.8,N
1693497475.6,286047001.0,N
1693497495.5,286047001.1,N
1693497515.3,286047001.1,N
1693497535.1,286047001.1,N
1693497555.9,286047001.0,N
1693497575.7,286047001.1,N
1693497595.5,286046998.5,N
