#timestamp,LO_Frequency,Hit,StdDev 
1693450815.4,286047001.9,P
1693450835.3,286047001.5,P
1693450855.1,286047004.2,P
1693450856.0,286047004.2,Y
1693450875.8,286047002.0,P
1693450895.7,286047002.5,P
1693450915.5,286047002.7,P
1693450935.3,286047001.7,Y
1693450955.2,286047001.1,P
1693450975.9,286047001.1,N
1693450995.7,286046998.6,N
1693451015.6,286047001.2,N
1693451035.4,286047000.8,N
1693451055.2,286047000.6,N
1693451075.1,286047000.5,N
1693451076.0,286047000.5,N
1693451095.8,286047002.2,N
1693451115.6,286047001.5,N
1693451135.5,286047001.5,N
1693451155.3,286047001.9,N
1693451175.1,286047001.9,N
1693451195.9,286047001.6,N
1693451215.7,286047001.6,N
1693451235.5,286047002.2,N
1693451255.4,286047004.0,Y
1693451275.2,286047001.3,P
1693451295.0,286047001.9,P
1693451295.9,286047001.9,P
1693451315.8,286047003.0,Y
1693451335.6,286047001.5,P
1693451355.4,286047001.8,P
1693451375.3,286047001.5,P
1693451395.1,286047002.6,Y
1693451415.8,286047005.5,P
1693451435.7,286047005.9,P
1693451455.5,286047000.8,N
1693451475.3,286046999.0,N
1693451495.2,286046999.1,N
1693451515.0,286046996.8,N
1693451515.9,286046996.8,N
1693451535.7,286046996.8,N
1693451555.6,286046996.5,N
1693451575.4,286046996.8,N
1693451595.2,286046997.1,N
1693451615.1,286046999.6,N
1693451616.0,286046999.6,N
1693451635.8,286046998.4,N
1693451655.6,286046999.3,N
1693451675.5,286046997.1,N
1693451695.3,286046996.5,N
1693451715.1,286046999.1,N
1693451735.9,286046996.5,N
1693451755.7,286046998.7,N
1693451775.5,286046996.9,N
1693451795.4,286046999.4,N
1693451815.2,286046996.7,N
1693451835.0,286046996.6,N
1693451835.9,286046996.6,N
1693451855.8,286046996.7,N
1693451875.6,286046997.1,N
1693451895.4,286046997.1,N
1693451915.3,286046997.8,N
1693451935.1,286046997.2,N
1693451955.8,286046999.5,N
1693451975.7,286046999.1,N
1693451995.5,286046996.6,N
1693452015.3,286046999.4,N
1693452035.2,286047001.0,N
1693452055.0,286047000.3,N
1693452055.9,286047000.3,N
1693452075.7,286046999.7,N
1693452095.6,286047028.1,Y
1693452115.4,286047011.4,P
1693452135.3,286047004.1,N
1693452155.1,286046998.7,N
1693452156.0,286046998.7,N
1693452175.8,286046995.3,N
1693452195.7,286046994.8,N
1693452215.5,286046992.4,N
1693452235.3,286046990.6,N
1693452255.2,286046988.7,N
1693452275.9,286046987.0,N
1693452295.7,286046986.9,N
1693452315.6,286046987.8,N
1693452335.4,286046988.0,N
1693452355.2,286046986.8,N
1693452375.1,286046986.8,N
1693452406.0,286046984.6,E
1693452415.9,286046990.6,N
1693452435.7,286047000.4,P
1693452455.6,286046999.9,N
1693452475.4,286047002.3,N
1693452495.2,286047000.6,N
1693452515.1,286047000.3,N
1693452516.0,286047000.3,N
1693452535.8,286046999.7,N
1693452555.6,286047001.1,N
1693452575.5,286046998.4,N
1693452595.3,286047001.2,N
1693452615.1,286046998.6,N
1693452635.9,286046998.6,N
1693452655.7,286047000.7,N
1693452675.5,286047000.2,N
1693452695.4,286047000.8,N
1693452715.2,286047000.0,N
1693452735.0,286047000.3,N
1693452735.9,286047000.3,N
1693452755.8,286047000.6,N
1693452775.6,286047000.0,N
1693452795.4,286047001.5,N
1693452815.3,286047001.9,N
1693452835.1,286047002.6,N
1693452836.0,286047002.6,N
1693452855.8,286047002.4,N
1693452875.7,286047000.0,N
1693452895.5,286047002.3,N
1693452915.3,286047002.2,N
1693452935.2,286047002.0,N
1693452955.9,286047002.5,N
1693452975.7,286047001.9,N
1693452995.6,286047001.8,N
1693453015.4,286047001.5,N
1693453035.2,286047001.9,N
1693453055.1,286047004.4,Y
1693453056.0,286047011.9,P
1693453075.8,286046999.9,N
1693453095.6,286047001.9,N
1693453115.5,286047001.5,N
1693453135.3,286047001.4,N
1693453155.1,286047002.0,N
1693453175.9,286047001.8,N
1693453195.7,286047001.9,N
1693453215.5,286047001.6,N
1693453235.4,286047004.3,N
1693453255.2,286047001.8,N
1693453275.0,286047001.5,N
1693453275.9,286047001.5,N
1693453295.8,286047003.8,N
1693453315.6,286047004.2,N
1693453335.4,286044138.7,Y
1693453355.3,286047000.2,P
1693453375.1,286047000.4,N
1693453395.8,286047002.7,N
1693453415.7,286047001.9,N
1693453435.5,286047003.7,Y
1693453455.3,286047004.1,P
1693453475.2,286047001.7,N
1693453495.0,286047003.9,P
1693453495.9,286047003.9,Y
1693453515.7,286046999.9,P
1693453535.6,286046999.7,N
1693453555.4,286047002.7,N
1693453575.2,286046999.8,N
1693453595.1,286047001.8,N
1693453596.0,286047001.8,N
1693453615.8,286047000.9,N
1693453635.6,286046999.7,N
1693453655.5,286047002.6,N
1693453675.3,286047002.6,N
1693453695.1,286047002.0,N
1693453715.9,286047004.4,Y
1693453735.7,286047002.6,P
1693453755.5,286047002.0,P
1693453775.4,286047003.9,P
1693453795.2,286047001.8,N
1693453815.1,286047003.2,Y
1693453816.0,286047003.2,P
1693453835.8,286047001.4,P
1693453855.6,286047004.4,P
1693453875.5,286047001.5,N
1693453895.3,286047010.3,Y
1693453915.1,286047001.8,P
1693453935.9,286046998.7,P
1693453955.7,286046997.0,N
1693453975.5,286046995.3,N
1693453995.4,286046997.5,N
1693454015.2,286046997.7,N
1693454035.0,286046997.3,N
1693454035.9,286046997.3,N
1693454055.8,286046996.8,N
1693454075.6,286046997.1,N
1693454095.4,286046996.9,N
1693454115.3,286046996.8,N
1693454135.1,286046997.4,N
1693454136.0,286046997.4,N
1693454155.8,286046996.7,N
1693454175.7,286046998.8,N
1693454195.5,286046999.0,N
1693454215.3,286047001.0,N
1693454235.2,286047001.0,N
1693454255.9,286046999.7,N
1693454275.7,286046999.7,N
1693454295.6,286047002.2,N
1693454315.4,286047000.3,N
1693454335.2,286047001.7,N
1693454355.1,286047001.5,N
1693454356.0,286047001.5,N
1693454375.8,286047002.3,N
1693454395.6,286047002.6,N
