#timestamp,LO_Frequency,Hit,StdDev 
1693468815.8,286047001.6,N
1693468835.6,286047002.1,N
1693468855.4,286047004.2,N
1693468875.3,286047001.6,N
1693468895.1,286047001.6,N
1693468896.0,286047001.6,N
1693468915.8,286047002.1,N
1693468935.7,286047002.2,N
1693468955.5,286046999.8,N
1693468975.3,286047001.5,N
1693468995.2,286047001.8,N
1693469015.9,286046999.8,N
1693469035.7,286047004.3,Y
1693469055.6,286047000.2,P
1693469075.4,286047000.8,N
1693469095.2,286046998.5,N
1693469115.1,286046998.7,N
1693469116.0,286046998.7,N
1693469135.8,286047001.1,N
1693469155.6,286046998.6,N
1693469175.5,286046999.2,N
1693469195.3,286046997.3,N
1693469215.1,286046996.6,N
1693469235.9,286046998.2,N
1693469255.7,286047000.3,N
1693469275.5,286046999.8,N
1693469295.4,286047000.4,N
1693469315.2,286047000.7,N
1693469335.0,286047000.4,N
1693469335.9,286047000.4,N
1693469355.8,286047000.9,N
1693469375.6,286047001.2,N
1693469395.4,286047001.2,N
1693469415.3,286046998.4,N
1693469435.1,286046998.8,N
1693469436.0,286046998.8,N
1693469455.8,286046998.5,N
1693469475.7,286047000.7,N
1693469495.5,286047000.9,N
1693469515.3,286047000.5,N
1693469535.2,286047001.2,N
1693469555.9,286046998.2,N
1693469575.7,286046998.8,N
1693469595.6,286046998.5,N
1693469615.4,286046998.1,N
1693469635.2,286047000.8,N
1693469655.1,286047001.2,N
1693469656.0,286047001.2,N
1693469675.8,286046999.4,N
1693469695.6,286046998.5,N
1693469715.5,286046999.0,N
1693469735.3,286046996.9,N
1693469755.1,286046997.3,N
1693469775.9,286046996.9,N
1693469795.7,286046996.5,N
1693469815.5,286046998.7,N
1693469835.4,286046999.3,N
1693469855.2,286046999.0,N
1693469875.0,286046998.8,N
1693469875.9,286046998.8,N
1693469895.8,286046998.8,N
1693469915.6,286046999.0,N
1693469935.4,286047001.1,N
1693469955.3,286046998.1,N
1693469975.1,286046998.3,N
1693469995.8,286046999.3,N
1693470015.7,286046998.3,N
1693470035.5,286046998.9,N
1693470055.3,286046999.2,N
1693470075.2,286046997.0,N
1693470095.9,286046998.7,N
1693470115.7,286047001.2,N
1693470135.6,286046998.8,N
1693470155.4,286046997.2,N
1693470175.2,286046999.6,N
1693470195.1,286046998.7,N
1693470196.0,286046998.7,N
1693470215.8,286047000.8,N
1693470235.6,286047016.5,Y
1693470255.5,286047005.0,P
1693470275.3,286046998.9,N
1693470295.1,286046995.4,N
1693470315.9,286046991.9,N
1693470335.7,286046992.6,N
1693470355.5,286046991.3,N
1693470375.4,286046991.2,N
1693470395.2,286046989.5,N
1693470415.0,286046989.5,N
1693470415.9,286046989.5,N
1693470435.8,286046989.4,N
1693470455.6,286046987.7,N
1693470475.4,286046988.4,N
1693470495.3,286046987.6,N
1693470515.1,286046987.0,N
1693470535.8,286046988.4,N
1693470555.7,286046985.6,Y
1693470575.5,286046995.6,P
1693470595.3,286046995.0,N
1693470615.2,286046993.6,P
1693470635.0,286046993.6,Y
1693470635.9,286046993.6,P
1693470655.7,286046998.5,P
1693470675.6,286046998.8,N
1693470695.4,286046998.3,N
1693470715.2,286046998.6,N
1693470735.1,286047001.2,N
1693470736.0,286047001.2,N
1693470755.8,286046998.1,N
1693470775.7,286047001.2,N
1693470795.5,286047000.9,N
1693470815.3,286047000.9,N
1693470835.1,286047000.8,N
1693470855.9,286046998.7,N
1693470875.7,286046999.4,N
1693470895.5,286046996.7,N
1693470915.4,286046999.1,N
1693470935.2,286047001.1,N
1693470955.0,286046998.1,N
1693470956.0,286046998.1,N
1693470975.8,286047000.8,N
1693470995.6,286047000.1,N
1693471015.5,286046999.9,N
1693471035.3,286047002.7,N
1693471055.1,286047001.1,N
1693471075.9,286046999.9,N
1693471095.7,286047002.7,N
1693471115.5,286047000.1,N
1693471135.3,286047000.6,N
1693471155.2,286046999.8,N
1693471175.0,286047002.6,N
1693471175.9,286047002.6,N
1693471195.8,286047001.9,N
1693471215.6,286047003.7,N
1693471235.4,286047004.1,N
1693471255.3,286047005.8,Y
1693471275.1,286047002.1,P
1693471276.0,286047002.1,N
1693471295.8,286047002.6,P
1693471315.7,286047000.0,N
1693471335.5,286047000.8,N
1693471355.3,286046999.9,N
1693471375.2,286047000.6,N
1693471395.9,286046999.9,N
1693471415.7,286047002.8,N
1693471435.6,286047001.8,N
1693471455.4,286047002.0,N
1693471475.2,286047002.2,N
1693471495.1,286047001.5,N
1693471496.0,286047001.5,N
1693471515.8,286046999.7,N
1693471535.6,286047002.3,N
1693471555.5,286047002.7,N
1693471575.3,286047002.0,N
1693471595.1,286047001.4,N
1693471615.9,286047002.0,N
1693471635.7,286047003.7,Y
1693471655.5,286047002.5,P
1693471675.4,286046999.7,N
1693471695.2,286047000.2,N
1693471715.0,286047002.5,N
1693471715.9,286047002.5,N
1693471735.8,286047002.8,N
1693471755.6,286047002.3,N
1693471775.4,286047002.2,N
1693471795.3,286047004.3,Y
1693471815.1,286047000.3,P
1693471835.8,286047000.4,N
1693471855.7,286047000.5,N
1693471875.5,286046998.1,Y
1693471895.3,286047001.1,P
1693471915.2,286047000.6,P
1693471935.0,286046999.9,N
1693471935.9,286046999.9,N
1693471955.7,286047000.1,N
1693471975.6,286046999.8,N
1693471995.4,286047002.5,Y
1693472015.2,286047001.6,P
1693472035.1,286047002.1,P
1693472036.0,286047002.1,N
1693472055.8,286046999.8,N
1693472075.6,286047002.6,N
1693472095.5,286047002.7,N
1693472115.3,286046999.8,N
1693472135.1,286047002.4,N
1693472155.9,286047002.4,N
1693472175.7,286046999.7,N
1693472195.5,286047000.1,N
1693472215.4,286047000.1,N
1693472235.2,286046999.8,N
1693472255.0,286047002.6,N
1693472255.9,286047002.6,N
1693472275.8,286047002.6,N
1693472295.6,286047002.4,N
1693472315.4,286047000.9,N
1693472335.3,286047000.1,N
1693472355.1,286047000.2,N
1693472375.8,286047002.7,N
1693472395.7,286047000.2,N
