#timestamp,LO_Frequency,Hit,StdDev 
1554512415.4,286047005.5,Y
1554512435.3,286047002.0,P
1554512455.1,286047001.6,N
1554512475.8,286047002.0,N
1554512495.7,286047004.2,Y
1554512515.5,286047002.3,P
1554512535.3,286047002.6,P
1554512555.2,286047002.5,P
1554512575.9,286047002.1,Y
1554512595.7,286047000.8,P
1554512615.6,286047000.6,N
1554512635.4,286047000.4,N
1554512655.2,286046999.9,N
1554512675.1,286047000.6,N
1554512676.0,286047000.6,N
1554512695.8,286047000.4,N
1554512715.6,286047000.3,N
1554512735.5,286047002.8,Y
1554512755.3,286047000.2,P
1554512775.1,286047000.2,N
1554512795.9,286046999.8,N
1554512815.7,286046999.8,N
1554512835.5,286047000.3,N
1554512855.4,286047002.7,Y
1554512875.2,286047002.7,P
1554512895.0,286047002.7,N
1554512895.9,286047002.7,N
1554512915.7,286047000.1,N
1554512935.6,286047002.7,N
1554512955.4,286047002.4,N
1554512975.2,286047002.3,N
1554512995.1,286047001.9,N
1554512996.0,286047001.9,N
1554513015.8,286047002.6,N
1554513035.6,286047002.6,N
1554513055.5,286047002.6,N
1554513075.3,286047002.6,N
1554513095.1,286047002.2,N
1554513115.9,286047002.2,N
1554513135.7,286047002.5,Y
1554513155.5,286046998.1,P
1554513175.4,286046998.4,N
1554513195.2,286047001.2,N
1554513215.0,286047000.6,N
1554513215.9,286047000.6,N
1554513235.7,286046998.4,N
1554513255.6,286047001.1,N
1554513275.4,286047000.5,N
1554513295.2,286047000.8,N
1554513315.1,286047000.5,N
1554513316.0,286047000.5,N
1554513335.8,286047001.0,N
1554513355.6,286047000.0,N
1554513375.5,286046999.9,N
1554513395.3,286047000.6,N
1554513415.1,286047000.6,N
1554513435.9,286047000.1,N
1554513455.7,286047000.5,N
1554513475.5,286047000.4,N
1554513495.3,286047000.4,N
1554513515.2,286047000.4,N
1554513535.0,286047002.8,Y
1554513535.9,286047002.8,P
1554513555.7,286046999.9,N
1554513575.6,286047000.1,N
1554513595.4,286047002.8,N
1554513615.2,286047002.4,N
1554513635.1,286046999.8,N
1554513636.0,286046999.8,N
1554513655.8,286047002.5,N
1554513675.6,286047002.2,N
1554513695.5,286047002.0,N
1554513715.3,286047002.3,N
1554513735.1,286047004.4,Y
1554513755.9,286046999.8,P
1554513775.7,286047002.5,P
1554513795.5,286047002.2,N
1554513815.4,286047002.0,N
1554513835.2,286047002.0,N
1554513855.0,286047002.3,N
1554513855.9,286047002.3,N
1554513875.7,286047001.6,N
1554513895.6,286047002.6,Y
1554513915.4,286047000.3,P
1554513935.2,286047000.0,N
1554513955.1,286047000.0,N
1554513956.0,286047000.0,N
1554513975.8,286046998.5,N
1554513995.6,286046998.5,N
1554514015.5,286047000.8,N
1554514035.3,286046998.6,N
1554514055.1,286047000.8,N
1554514075.9,286047001.1,N
1554514095.7,286046998.4,N
1554514115.5,286046998.1,N
1554514135.4,286046998.1,N
1554514155.2,286047001.2,N
1554514175.0,286046998.1,N
1554514175.9,286046998.1,N
1554514195.7,286046998.2,N
1554514215.6,286046998.2,N
1554514235.4,286046998.7,N
1554514255.2,286047001.2,N
1554514275.1,286047001.1,N
1554514276.0,286047001.1,N
1554514295.8,286047000.8,N
1554514315.6,286047000.7,N
1554514335.5,286047001.0,N
1554514355.3,286047001.0,N
1554514375.1,286047000.0,N
1554514395.9,286046999.9,N
1554514415.7,286047001.1,N
1554514435.5,286047000.4,N
1554514455.3,286047000.0,N
1554514475.2,286047000.0,N
1554514495.0,286047002.7,N
1554514495.9,286047002.7,N
1554514515.7,286046999.9,N
1554514535.6,286047002.8,N
1554514555.4,286047000.1,N
1554514575.2,286047000.1,N
1554514595.1,286047000.1,N
1554514596.0,286047000.1,N
1554514615.8,286047000.2,N
1554514635.6,286047000.5,N
1554514655.5,286047002.3,N
1554514675.3,286047002.8,N
1554514695.1,286047002.7,N
1554514715.8,286047002.7,N
1554514735.7,286047002.7,N
1554514755.5,286046999.9,N
1554514775.3,286047002.4,N
1554514795.2,286047001.9,N
1554514815.9,286047002.3,N
1554514835.7,286047002.3,N
1554514855.6,286047002.3,N
1554514875.4,286047002.6,N
1554514895.2,286047002.3,N
1554514915.0,286047002.4,N
1554514916.0,286047002.4,N
1554514935.8,286047002.3,N
1554514955.6,286047002.3,N
1554514975.4,286047002.6,N
1554514995.3,286047002.6,N
1554515015.1,286047002.6,N
1554515035.8,286047002.3,N
1554515055.7,286047002.4,N
1554515075.5,286047002.4,N
1554515095.3,286047002.7,N
1554515115.2,286047002.2,N
1554515135.9,286047002.2,N
1554515155.7,286047002.2,N
1554515175.6,286046999.7,N
1554515195.4,286046999.7,N
1554515215.2,286047002.8,Y
1554515235.1,286047001.1,P
1554515236.0,286047001.1,N
1554515255.8,286046998.3,P
1554515275.6,286046998.3,N
1554515295.4,286047001.2,N
1554515315.3,286046998.1,N
1554515335.1,286046998.8,N
1554515355.8,286046998.8,N
1554515375.7,286046999.0,N
1554515395.5,286046999.3,N
1554515415.3,286046999.3,N
1554515435.2,286046999.4,N
1554515455.9,286046999.3,N
1554515475.7,286046998.6,N
1554515495.6,286046999.3,N
1554515515.4,286046998.9,N
1554515535.2,286046999.0,N
1554515555.0,286046999.3,N
1554515555.9,286046999.3,N
1554515575.8,286046999.3,N
1554515595.6,286046998.3,N
1554515615.4,286046998.6,N
1554515635.3,286046998.9,N
1554515655.1,286046999.0,N
1554515675.8,286046998.9,N
1554515695.7,286046998.2,N
1554515715.5,286046998.8,N
1554515735.3,286046998.1,N
1554515755.2,286047001.2,N
1554515775.9,286046998.7,N
1554515795.7,286046998.4,N
1554515815.5,286047001.2,N
1554515835.4,286047001.2,N
1554515855.2,286046998.1,N
1554515875.0,286046998.1,N
1554515875.9,286046998.1,N
1554515895.8,286046998.1,N
1554515915.6,286047001.2,N
1554515935.4,286046998.1,N
1554515955.3,286046998.1,N
1554515975.1,286046998.2,N
1554515976.0,286046998.2,N
1554515995.8,286046998.5,N
