#timestamp,LO_Frequency,Hit,StdDev 
1554566415.2,286046998.8,N
1554566435.0,286046998.6,N
1554566435.9,286046998.6,N
1554566455.8,286046999.3,N
1554566475.6,286046999.1,N
1554566495.4,286046998.8,N
1554566515.2,286046998.9,N
1554566535.1,286046999.3,N
1554566536.0,286046999.3,N
1554566555.8,286046999.4,N
1554566575.6,286046999.4,N
1554566595.5,286046996.5,Y
1554566615.3,286046998.7,P
1554566635.1,286046998.7,P
1554566655.9,286046999.1,P
1554566675.7,286046998.7,Y
1554566695.5,286047000.4,P
1554566715.4,286047000.8,N
1554566735.2,286046998.6,N
1554566755.0,286047001.1,N
1554566755.9,286047001.1,N
1554566775.8,286047000.5,N
1554566795.6,286046998.1,N
1554566815.4,286047000.9,N
1554566835.3,286046998.7,N
1554566855.1,286047001.2,N
1554566856.0,286047001.2,N
1554566875.8,286046998.3,N
1554566895.7,286047001.0,N
1554566915.5,286047000.9,N
1554566935.3,286047000.2,N
1554566955.1,286047000.4,N
1554566975.9,286047000.4,N
1554566995.7,286047000.4,N
1554567015.5,286047000.5,N
1554567035.4,286047000.3,N
1554567055.2,286046999.8,N
1554567075.0,286047000.1,N
1554567075.9,286047000.1,N
1554567095.8,286047000.1,N
1554567115.6,286046999.8,N
1554567135.4,286046999.9,N
1554567155.2,286047002.6,N
1554567175.1,286047002.8,N
1554567176.0,286047002.8,N
1554567195.8,286047002.4,N
1554567215.6,286047001.8,N
1554567235.5,286047001.6,N
1554567255.3,286047001.5,N
1554567275.1,286047001.8,N
1554567295.9,286047001.6,N
1554567315.7,286047001.4,N
1554567335.5,286047004.3,Y
1554567355.4,286047001.7,P
1554567375.2,286047004.4,P
1554567395.0,286047003.4,N
1554567395.9,286047003.4,N
1554567415.8,286047005.6,Y
1554567435.6,286047001.7,P
1554567455.4,286047001.3,N
1554567475.3,286047004.3,P
1554567495.1,286047004.1,Y
1554567515.8,286047000.6,P
1554567535.7,286046999.7,N
1554567555.5,286047002.8,N
1554567575.3,286047002.5,N
1554567595.2,286047001.4,N
1554567615.9,286047004.4,Y
1554567635.7,286047002.0,P
1554567655.6,286047003.9,P
1554567675.4,286047003.2,P
1554567695.2,286047003.1,Y
1554567715.1,286047001.6,P
1554567716.0,286047001.6,N
1554567735.8,286047004.3,P
1554567755.6,286047003.6,Y
1554567775.5,286047002.5,P
1554567795.3,286047004.2,P
1554567815.1,286047003.3,P
1554567835.9,286047005.7,Y
1554567855.7,286047001.9,P
1554567875.5,286047001.4,N
1554567895.4,286047003.7,P
1554567915.2,286047005.2,Y
1554567935.0,286047003.7,P
1554567935.9,286047003.7,P
1554567955.8,286047003.1,P
1554567975.6,286047005.5,Y
1554567995.4,286047001.9,P
1554568015.3,286047004.3,P
1554568035.1,286047004.0,P
1554568036.0,286047004.0,Y
1554568055.8,286047002.8,P
1554568075.7,286047002.1,P
1554568095.5,286047001.3,N
1554568115.3,286047004.0,Y
1554568135.2,286047002.1,P
1554568155.9,286047001.4,P
1554568175.7,286047004.3,P
1554568195.6,286047005.5,Y
1554568215.4,286046999.8,P
1554568235.2,286047002.5,N
1554568255.1,286047001.9,N
1554568256.0,286047001.9,N
1554568275.8,286047004.3,Y
1554568295.6,286047001.5,P
1554568315.5,286047003.9,P
1554568335.3,286047003.6,P
1554568355.1,286047004.1,Y
1554568375.9,286047002.5,P
1554568395.7,286047001.8,P
1554568415.5,286047004.0,P
1554568435.4,286047003.8,Y
1554568455.2,286047000.6,P
1554568475.0,286047001.6,N
1554568475.9,286047001.6,N
1554568495.8,286047001.5,N
1554568515.6,286047001.8,N
1554568535.4,286047001.7,N
1554568555.3,286047003.7,Y
1554568575.1,286047004.0,P
1554568576.0,286047004.0,P
1554568595.8,286047004.1,P
1554568615.6,286047001.7,N
1554568635.5,286047005.8,Y
1554568655.3,286047002.5,P
1554568675.1,286047002.5,P
1554568695.9,286047002.2,P
1554568715.7,286047003.8,Y
1554568735.5,286047003.9,P
1554568755.4,286047001.5,N
1554568775.2,286047002.3,N
1554568795.0,286047004.1,Y
1554568796.0,286047004.1,P
1554568815.8,286047000.8,N
1554568835.6,286046999.7,N
1554568855.4,286046999.8,N
1554568875.3,286047001.9,N
1554568895.1,286047004.1,N
1554568915.8,286047004.2,N
1554568935.7,286047003.4,N
1554568955.5,286047005.8,Y
1554568975.3,286047004.2,P
1554568995.2,286047004.3,P
1554569015.9,286047003.0,P
1554569035.7,286047004.1,Y
1554569055.6,286047002.8,P
1554569075.4,286047002.1,P
1554569095.2,286047001.4,N
1554569115.1,286047004.2,Y
1554569116.0,286047004.2,P
1554569135.8,286047002.0,N
1554569155.6,286047002.2,N
1554569175.5,286047001.5,N
1554569195.3,286047003.9,Y
1554569215.1,286047002.1,P
1554569235.9,286047002.2,P
1554569255.7,286047002.1,P
1554569275.5,286047003.9,Y
1554569295.4,286047002.4,P
1554569315.2,286047001.6,P
1554569335.0,286047001.5,P
1554569335.9,286047001.5,Y
1554569355.8,286047002.3,P
1554569375.6,286047001.6,P
1554569395.4,286047001.4,P
1554569415.3,286047003.3,Y
1554569435.1,286047001.3,P
1554569436.0,286047001.3,P
1554569455.8,286047004.4,P
1554569475.7,286047003.9,Y
1554569495.5,286047001.4,P
1554569515.3,286047004.3,P
1554569535.2,286047003.7,P
1554569555.9,286047005.9,Y
1554569575.7,286047002.0,P
1554569595.6,286047001.7,P
1554569615.4,286047003.4,P
1554569635.2,286047005.9,Y
1554569655.1,286047001.3,P
1554569656.0,286047001.3,N
1554569675.8,286047003.6,P
1554569695.6,286047004.1,Y
1554569715.5,286047001.5,P
1554569735.3,286047003.9,P
1554569755.1,286047003.3,P
1554569775.9,286047005.2,Y
1554569795.7,286047003.9,P
1554569815.5,286047003.3,P
1554569835.4,286047005.5,P
1554569855.2,286047007.5,Y
1554569875.0,286047003.9,P
1554569875.9,286047003.9,P
1554569895.8,286047003.7,P
1554569915.6,286047006.0,Y
1554569935.4,286047002.0,P
1554569955.3,286047004.0,P
1554569975.1,286047006.0,P
1554569976.0,286047006.0,Y
1554569995.8,286047002.3,P
